"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";614900;"Monticelli, Adolphe Joseph Thomas [Artist]";"Evening Park Scene";;Painting;;;"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614900;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 120 (as collection I. B.)"
"Search Request";"Object report";614916;"Schwalbach, Carl [Artist]";"Sleeping Women";;Painting;;;"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614916;"Wilhelm Michel, ""Neue Gemälde von Carl Schwalbach,"" in: Deutsche Kunst und Dekoration, vol. 44 (1919): 3–14 (cf. ill. on p. 6); Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 164 (title given here as Nocturno, collection I. B.)"
"Search Request";"Object report";614919;"Uhde, Fritz von [Artist]";"Portrait of the Artist's Daughter";;Painting;;;"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614919;"Portrét 1850–1934 /Das Porträt von 1859–1934, Mährischer Kunstverein, Brno, 8 April–13 May 1934, no. 139 (as property I. B.)"
"Search Request";"Object report";614877;"Achenbach, Oswald [Artist]";"The Gulf of Naples";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614877;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 1 (as collection I. B.)"
"Search Request";"Object report";614878;"Andri, Ferdinand (der Jüngere) [Artist]";"The Capture of Essad Pasha";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614878;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 5 (as collection I. B.)"
"Search Request";"Object report";614879;"Egger-Lienz, Albin [Artist]";"Peasant Woman";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614879;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 37 (as collection I. B.)"
"Search Request";"Object report";614880;"Faistauer, Anton [Artist]";"Still Life";;Painting;;"Oppenheimer describes the painting as ""deeply dark"" with hues of brown and gold (Zitat im Original: ""tiefdunkel, aus braunen, goldenen Tinten erblühend"")";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614880;"Sonderausstellungen Professor Anton Faistauer, Professor Karl Moll und Hertha Strzygowski, Wien, Mährischer Kunstverein, 5–26 May 1929; V. Opp. [=Viktor Oppenheimer], ""Sonderausstellungen Professor Anton Faistauer, Professor Karl Moll und Hertha Strygowski, Wien, im Brünner Künstlerhause,"" in: Tagesbote, 12 May 1929: 8."
"Search Request";"Object report";614881;"Genin, Robert [Artist]";"Composition: Autumn";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614881;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 47 (as collection I. B.)"
"Search Request";"Object report";614882;"Habermann, Hugo von (Freiherr) [Artist]";Nude;;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614882;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 56 (as collection I. B.)"
"Search Request";"Object report";614883;"Habermann, Hugo von (Freiherr) [Artist]";Head;;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614883;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 58 (as collection I. B.)"
"Search Request";"Object report";614885;"Habermann, Hugo von (Freiherr) [Artist]";"Lady's portrait, half-figure in oval";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); confiscated by Gestapo Prague (?); Kunsthandlung Otmar Koch, Munich; impounded by MFA&A Section, Restitution Branch, OMG Bavaria, 16 May 1946; Munich Central Collecting Point, no. 30451; transferred by the above to Czechoslovakia, August 1946; National Administration of Property (Národní správa majetkovych podstat), deposited at Strahov, until mid-1950; most likely thereafter sold through the art dealership Antikva";2023-09-04;;https://www.lostart.de/en/Verlust/614885;"Portrét 1850–1934 /Das Porträt von 1859–1934, Mährischer Kunstverein, Brno, 8 April–13 May 1934, no. 47 (as property I. B.)"
"Search Request";"Object report";614886;"Heine, Thomas Theodor [Artist]";"Female portrait";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614886;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 66 (as collection I. B.); Portrét 1850–1934 /Das Porträt von 1859–1934, Mährischer Kunstverein, Brno, 8 April–13 May 1934, possibly no. 47 (as The Artist's Daughter, property I. B.)"
"Search Request";"Object report";614887;"Hengeler, Adolf [Artist]";"The Magic Flower";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614887;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 69 (as collection I. B.)"
"Search Request";"Object report";614888;"Hengeler, Adolf [Artist]";"The Hermit's Cave";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614888;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 70 (as collection I. B.)"
"Search Request";"Object report";614889;"Hengeler, Adolf [Artist]";"Angels making music";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614889;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 71 (as collection I. B.)"
"Search Request";"Object report";614891;"Hess, Julius [Artist]";"Still Life";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614891;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 78 (as collection I. B.)"
"Search Request";"Object report";614892;"Hüther, Julius [Artist]";Nude;;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614892;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 83 (as collection I. B.)"
"Search Request";"Object report";614894;"Klossowsky, Max [Artist]";"Composition with crucifixion";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614894;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 97 (as collection I. B.)"
"Search Request";"Object report";614898;"Merkel, Adolf [Artist]";"Ideal landscape";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614898;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 115 (as collection I. B.)"
"Search Request";"Object report";614899;"Merkel, Adolf [Artist]";Rebekka;;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614899;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 116 (as collection I. B.)"
"Search Request";"Object report";614901;"Monticelli, Adolphe Joseph Thomas [Artist]";Decameron;;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614901;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 121 (as collection I. B.)"
"Search Request";"Object report";614902;"Nissl, Rufolf [Artist]";"Nude near fireplace";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614902;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 127 (as collection I. B.)"
"Search Request";"Object report";614904;"O'Lynch von Town, Carl [Artist]";"Landscape with animals";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614904;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 109 (as collection I. B.)"
"Search Request";"Object report";614905;"Orlik, Emil [Artist]";"Still Life";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614905;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 130 (as collection I. B.)"
"Search Request";"Object report";614906;"Püttner, Walter [Artist]";"Large still life";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614906;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 140 (as collection I. B.)"
"Search Request";"Object report";614907;"Püttner, Walter [Artist]";"Small still life";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614907;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 141 (as collection I. B.)"
"Search Request";"Object report";614909;"Schiele, Egon [Artist]";"Dying Sunflowers";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614909;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 155 (as collection I. B.)"
"Search Request";"Object report";614910;"Schiele, Egon (?) [Artist]";Church;;Painting;;"vertical composition; Otto Kallir-Nirenstein rejected the authenticity of this work in 1928";"Likely Anton Peschka, Vienna; Irene Beran, Brno (Brünn), acquired from the above; with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614910;"Belvedere Research Center, Neue Galerie Archive, Correspondence, no. 28/12"
"Search Request";"Object report";614911;"Schiele, Egon (?) [Artist]";"Red House";;Painting;;"Otto Kallir-Nirenstein rejected the authenticity of this work in 1929";"Likely Anton Peschka, Vienna; Irene Beran, Brno (Brünn), acquired from the above; with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614911;"Belvedere Research Center, Neue Galerie Archive, Correspondence, no. 28/12"
"Search Request";"Object report";614912;"Schiele, Egon (?) [Artist]";"Houses in the Evening";;Painting;;"Otto Kallir-Nirenstein rejected the authenticity of this work in 1930";"Likely Anton Peschka, Vienna; Irene Beran, Brno (Brünn), acquired from the above; with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614912;"Belvedere Research Center, Neue Galerie Archive, Correspondence, no. 28/12"
"Search Request";"Object report";614913;"Schiele, Egon (?) [Artist]";Houses;;Painting;;"vertical composition (Hochformat); Otto Kallir-Nirenstein rejected the authenticity of this work in 1931";"Likely Anton Peschka, Vienna; Irene Beran, Brno (Brünn), acquired from the above; with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614913;"Belvedere Research Center, Neue Galerie Archive, Correspondence, no. 28/12"
"Search Request";"Object report";614914;"Schiele, Egon (?) [Artist]";Mödling;;Painting;;"Otto Kallir-Nirenstein rejected the authenticity of this work in 1932";"Likely Anton Peschka, Vienna; Irene Beran, Brno (Brünn), acquired from the above; with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614914;"Belvedere Research Center, Neue Galerie Archive, Correspondence, no. 28/12"
"Search Request";"Object report";614917;"Strathmann, Carl [Artist]";"Flower Vase";;Painting;;"currently no further information available";"Irene Beran, Brno (Brünn); with regard to the confiscation of the entire property, a confiscation as a result of Nazi persecution seems likely; whereabouts unknown";2023-09-04;;https://www.lostart.de/en/Verlust/614917;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 169 (as collection I. B.)"
