"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";590323;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;579;"As an apple branch, serrated leaf-shaped foot, on top of it a curved stem with leaves, the apple fruit as a spice box with closable olfactory openings. Silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590323;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590311;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;566;"Square structure, square box base, at the 4 corners delicate wire struts, carrying the cube-shaped spice box on a plate, square tip and flag.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590311;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590345;"Unknown [Artist]";"Small Torah Shield (Tas)";;"Crafts and other folk arts";605;"Small Torah shield with a chain, silver with engraved open slot for inserting the name of the week on parchment, above it open-worked repoussé work with leaves and fruit.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590345;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590429;"Unknown (Livorno) [Artist]";"Sephardic bridal prayer-book (tefillah)";"1836 (nach jüdischem Kalender 5596, in Biedermeierart) [Datierung]";"Ritual objects and equipment";530;"Sephardic bridal prayer-book (tefillah), silver binding, Biedermeier style engraving; Livorno prayer book 5596/1836 with broken clasp.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590429;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590254;"Unknown [Artist]";"Rimon [belongs to 503]";;"Crafts and other folk arts";502;"3-part structured with gilt lion on top, as well as silver plate with inscriptions of the donors' names for the Crailsheim congregation with 4 small bells. Silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590254;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590339;"Unknown [Artist]";"Hevrah Bowl";;Vessel;598;"No handle, no mark. White with gold painting and Hebrew inscription: ""Lechevroh schel tikum chazott"" [Lakhevra shel tikun chatzot].";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590339;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590260;"Unknown [Artist]";"Rimon [belongs to 507]";;"Crafts and other folk arts";508;"3-storeyed with a gilded ball tip and 6 small bells. The lower level cylinder in ornamental open-work, the middle and upper part with pressed leaf ornaments and vine tendrils. Between middle and lower part large open-work leaf ornaments. Silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590260;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590314;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;569;"Square construction, square band with base of four crossing filigree flat wires, above it a cube-shaped spice box. Above a slightly curved tower construction with a bell on the inside, a gilded sphere and flag on the top.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590314;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590267;"Unknown [Artist]";"Kiddush Cup";;Vessel;517;"Goblet, foot and lower part wrought and slightly chased, around the goblet's bowl an approx. 4 cm wide wrought and chased band with ornamental foliage and eagle. Silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590267;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590302;"Unknown (italienisch) [Artist]";"Shaddai amulet-container";;Container;557;"Shaddai amulet-box, silver, wrought with ornamentation, a medallion with hebrew Shaddai in the centre.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590302;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590277;"Unknown (Augsburger Arbeit) [Artist]";"Havdalah set";"Barock [Datierung]";"Crafts and other folk arts";527;"Gift to Chajim ben Horaw Mausche [Mosche] from the community  of Kiev in 5450/1690 (according to inscription). Depicting the Tree of life, which sprouts with many roots from the fenced-in Garden of Eden (paradise). It bears flowers and fruit, the three large pieces of fruit on three different branches, serve as containers for three different spices. As the largest fruit, the largest blossom grows from the central stem of the tree as a Kiddush cup with cover, the latter decorated with flower and foliage. The Havdalah plate, with open-worked lattice lip, stands on a stem with the winding snake, the eye represented by a ruby. A crocodile and a stag are still cavorting in paradise. Unique. Silver and maker's mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590277;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590376;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;642;"Band-shaped ring stand with four spiral wires as foot, carrying a filigree cylinder with a silver band as spice box, a flag above.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590376;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590340;"Unknown [Artist]";"Hevrah Bowl";;Vessel;599;"No handle, no mark. White with gold painting and Hebrew inscription: ""Lechevroh schel tikum chazott"" [Lakhevra shel tikun chatzot].";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590340;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590258;"Unknown [Artist]";"Torah Pointer (Yad)";;"Crafts and other folk arts";506;"With chain, upper part hexagonal, ball knob on top and in the middle, lower part round with diagonal lines and hand with cuff. Silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590258;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590334;"Unknown [Artist]";"Torah Pointer (Yad)";;"Crafts and other folk arts";592;"Lower part wrought, one side with bridal couple, foliage and birds, other side with a female figure, swan and grape, ending in a silver hand.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590334;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590266;"Unknown [Artist]";"Kiddush Cup or Hevrah Cup";"1712, nach jüdischem Kalender 5472, Barock [Datierung]";Vessel;516;"Inscription and date 5472/1712 at the upper rim. Under base silver mark, maker's mark and date 1707, hallmarked as well at the rim of the cover. Ball footed beaker on three balls, lower third wrought. Loose repoussé work cover with spherical knob, Baroque.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590266;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590263;"Unknown [Artist]";"Kiddush Cup";"1780 [Datierung]";Vessel;512;"Base Maria Theresa thaler from 1780. Ornaments and dancing couples on the outside, perhaps a Chuppah cup.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590263;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590361;"Unknown [Artist]";"Hanukkah Lamp";;"Light / lamp";626;"Open-work rear wall, spiral and leaf ornaments and latticework between 2 twisted columns seven-armed candelabra, next to them lions and birds, above them double-headed eagle, side parts latticework with crowning and a bird on top, in front candle holder for shamash. At the front, behind a railing, eight open chalice-shaped moulds as oil lamps.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590361;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590428;"Unknown (Amsterdam) [Artist]";"Amsterdam Bridal Prayer-Book (Tefillah)";"1717 (nach jüdischem Kalender 5477) [Datierung]";"Ritual objects and equipment";529;"Amsterdam bridal prayer-book (tefillah). Silver binding wrought to form foliage and flowers, with hanger loop and clasps, prayer book 5477/1712. On both sides of the binding in the centre wrought medallions with crown containing Hebrew name inscriptions.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590428;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
