"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";615468;"Unknown (China) [Artist]";"Bronze bowl";;Vessel;19610;Tripod;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615468;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615469;"Unknown [Artist]";"Vase with handles";;Vessel;19614;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615469;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615470;"Unknown [Artist]";"Chest of drawers";;Furniture;20802;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615470;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615471;"Unknown [Artist]";"Empire secretaire";;Furniture;21319;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615471;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615472;"Unknown [Artist]";"Empire desk";;Furniture;21964;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615472;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615473;"Unknown [Artist]";"Pewter tankard";;"Crafts and other folk arts";21984;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615473;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615474;"Unknown [Artist]";"Silver jug";;"Crafts and other folk arts";"22129 c";repoussé;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615474;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615475;"Unknown [Artist]";"Japanese vase";;Vessel;22257;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615475;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615476;"Unknown [Artist]";"Red grounded cashula with flowers and tendrils";;Clothing;22467;[tunicle];"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615476;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615477;"Unknown [Artist]";"High Priest’s Garments";;Clothing;22469;"2 pieces";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615477;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615478;"Unknown [Artist]";"Box with a hutch";;Furniture;22538;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615478;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615480;"Unknown [Artist]";"Point tapestry with medallion";;"Consumer / interior textiles";22598;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615480;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615481;"Unknown [Artist]";"Silver pinapple goblet";;"Crafts and other folk arts";22923;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615481;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615482;"Unknown [Artist]";"Italian chest of drawers";;Furniture;23480;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615482;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615483;"Unknown [Artist]";"Louis XVI sitting suite";;Furniture;23534;"Divan & 4 armchairs (fauteuils)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615483;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615484;"Unknown [Artist]";Desk;;Furniture;24204;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615484;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615485;"Unknown [Artist]";"Table Cabinet";;Furniture;24255;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615485;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615486;"Unknown (Tuscany) [Artist]";"Small chair";"1550 (um) [Datierung]";Furniture;24354;"with red cover";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615486;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615487;"Unknown [Artist]";"Red silk with gold embroidery";;Furniture;24822;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615487;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615488;"Unknown [Artist]";"Console tables";"1820 [Datierung]";Furniture;24983;brown;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615488;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615489;"Unknown [Artist]";Skirt;;Clothing;25877;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615489;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615490;"Unknown [Artist]";"Table Cabinet";;Furniture;24717;"2 pieces";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615490;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615491;"Unknown [Artist]";"Zurich porcelain figurine";;"Portable art";30003;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615491;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615492;"Unknown [Artist]";Console;;Furniture;30009;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615492;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615493;"Unknown [Artist]";"Pewter plate";;"Crafts and other folk arts";30018;"3 pieces";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615493;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615494;"Unknown [Artist]";"Viennese porcelain group";;"Portable art";30024;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615494;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615495;"Unknown [Artist]";"Bismuth box";;"Crafts and other folk arts";30025;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615495;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615496;"Unknown [Artist]";"A pair of silver candlesticks";;"Light / lamp";30027;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615496;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615497;"Unknown [Artist]";"Apostle plate";;"Crafts and other folk arts";30052;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615497;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615498;"Unknown [Artist]";"Pewter vessel";;"Crafts and other folk arts";30066;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615498;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615499;"Unknown [Artist]";"Brass bowl";;"Crafts and other folk arts";30068;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615499;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615500;"Unknown [Artist]";"Bronze lamp";;"Crafts and other folk arts";30145;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615500;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615501;"Unknown [Artist]";Can;;"Crafts and other folk arts";30146;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615501;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615502;"Unknown [Artist]";Blanket;;"Consumer / interior textiles";30170;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615502;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615503;"Unknown [Artist]";"4 Louis XVI Fauteil";;Furniture;30222;"Red damask";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615503;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615504;"Unknown [Artist]";Cabinet;;Furniture;"Gr. 265";;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615504;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615505;"Unknown [Artist]";"Small leather box";;"Crafts and other folk arts";6283;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615505;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615506;"Unknown [Artist]";"Farmer's chair";;Furniture;"Gr. 7422";;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615506;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615507;"Unknown [Artist]";"Chair with yellow cover";;Furniture;20042;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615507;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615508;"Unknown [Artist]";"2 chairs with carved backrest";;Furniture;;"Baroque, red cover";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615508;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615509;"Unknown [Artist]";"Table with inlaid top";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615509;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615510;"Unknown [Artist]";Embroidery;;"Consumer / interior textiles";;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615510;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615511;"Unknown [Artist]";"Oval table";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615511;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615512;"Unknown [Artist]";"4 decorative consoles";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615512;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
