"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";314131;"Unknown (Deutsch / Süddeutschland) [Artist]";"Resurrection of Christ";"1601/1700 [Datierung]";Sculpture;;"Im Vordergrund des Holzreliefs reich bewegte Gruppe der sechs Wächter, teilweise in Rüstung, die Gestalt des Salvator, auf Wolken stehend, von Engeln umgeben. Original Gold- und Farbenfassung, sehr ausdrucksvolle und bewegte Darstellung eines guten Meisters";"Glückselig & Wärndorfer, Wien, 18. Mai 1921, Los 196, Abb.; Daisy und Wilhelm Hellmann, Wien, bis mind. 1938; Dorotheum, Wien, 469. Kunstauktion, 3. Dezember 1941, Los 227a, Tafel 64Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/en/Verlust/314131;
"Search Request";"Object report";314210;"Palamedesz, Anthonie [Artist]";"Company making music";"1652 [Datierung]";Painting;;"bez. u. dat. l. o. „A. Palamedes. Pinxit 1652“";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 148, Tafel 13 (VUGESTA Konsignations-Nr. 685/469)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314210;
"Search Request";"Object report";314203;"Eyck, Jan van (1390) (Ältere Kopie nach) [Artist]";"Bust portrait of a lady with white carnation";;Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 16. Dezember 1941, Los 51, o. Abb. (VUGESTA Konsignations-Nr. 685/170)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314203;
"Search Request";"Object report";314202;"Dujardin, Karel [Artist]";"The quacksalver (Magician, burlesque with group of spactators; presentation of impostors)";"1657 [Datierung]";Painting;;"dat. u. bez. K. du Jardin 1657";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 41, Tafel 17 (VUGESTA Konsignations-Nr. 685/470)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314202;
"Search Request";"Object report";314205;"Palma, Jacopo (? / Französisch) [Artist]";"Adoraton of the magi with coat of arms";"1600 (um) [Datierung]";Painting;;"Lateinische Widmung: „Tres reges regum regit tria dona dicarunt / Etodidem trino didigo dona deo / Jo. Alousius, Alexius, 1600“, Stifterwappen.";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 18. Mai 1942, Los 65, o. Abb. (VUGESTA Konsignations-Nr.  685/166)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314205;
"Search Request";"Object report";313502;;"Eight old views of cities";;Print;;"koloriert, gerahmt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 11. März 1942, Los 370, o. Abb. (VUGESTA Konsignations-Nr. 685/465)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-04-12;;https://www.lostart.de/en/Verlust/313502;
"Search Request";"Object report";314209;"Unknown (Niederländisch) [Artist]";"The rich spendthrift and the poor Lazarus (The lost sun)";"1551/1600 [Datierung]";Painting;;"Niederländischer Romanist";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 127, Tafel 8 (VUGESTA Konsignations-Nr. 685/176)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314209;
"Search Request";"Object report";314215;"Unknown (Italienisch) [Artist]";"Head of the Jesus child (Head of an angel)";"1451/1500 [Datierung]";Painting;;gerahmt;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 99, o. Abb. (VUGESTA Konsignations-Nr. 685/471)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314215;
"Search Request";"Object report";314207;"Rosa, Salvator (Umkreis) [Artist]";"Shepherd with flock";;Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 103, o. Abb. (Konsignation 685/165)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314207;
"Search Request";"Object report";314232;;"Drawing in a frame";;Drawing;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum Wien, 11. März 1942, Los 319, o. Abb. (VUGESTA Konsignations-Nr. 685/467)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-02;;https://www.lostart.de/en/Verlust/314232;
"Search Request";"Object report";314220;"Unknown (Deutsch ?) [Artist]";"Still life";;Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1937Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314220;
"Search Request";"Object report";314219;"Unknown (Byzantinisch) [Artist]";"Mary with child and three saints";"1601/1700 [Datierung]";Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 11. März 1942, Los 18, o. Abb. (VUGESTA Konsignations-Nr. 685/472)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314219;
"Search Request";"Object report";314217;"Unknown (Byzantinisch) [Artist]";"Figure of a saint";;Painting;;"mit griechischer Inschrift";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1937Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314217;
"Search Request";"Object report";314218;"Marchetti, Ludovico [Artist]";"Winter scene with houses";;Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1937Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314218;
"Search Request";"Object report";314200;"Bossche, Balthasar van den (zugeschrieben) [Artist]";"Company in a park with a harlequin";;Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. Februar 1942, Los 3, o. Abb. (VUGESTA Konsignations-Nr. 685/169a)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314200;
"Search Request";"Object report";314216;"Hamilton, Anton Ignaz (Art des) [Artist]Unknown (Deutsch) [Artist]";"Fox among chickens";;Painting;;"gerahmt, beschädigt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 470. Kunstauktion, 16. Dezember 1941, o. Abb. (VUGESTA Konsignations-Nr. 685/168a); Dorotheum, 10. März 1942, Los 66, o. Abb.Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314216;
"Search Request";"Object report";314214;"Unknown (Deutsch / Süddeutsch) [Artist]";Madonna;"1700 (um) [Datierung]";Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 197, o. Abb. (VUGESTA Konsignations-Nr. 685/468)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314214;
"Search Request";"Object report";314151;;"Crucifixion Group";"1599 [Datierung]";"Portable art";;"Hafnerrelief; in Spiegelschrift; seltenes Sammlerstück";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum Wien, 473. Kunstauktion, 14. April 1942, Los 278, o. Abb.Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/en/Verlust/314151;
"Search Request";"Object report";314221;;"Two miniatures";;Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum Wien, 11. März 1942, Los 319, o. Abb. (VUGESTA Konsignations-Nr. 685/467)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314221;
