"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";396279;;"Porträt von Johann Jost Freiherr von Loen auf Westerkoppeln";;Painting;;"Porträt von Johann Jost Freiherr von Loen auf Westerkoppeln , Herzoglich Anhalt-Dessauer Oberhofmeister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396279;
"Search Request";"Object report";396256;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg, Königl. Preuß. Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396256;
"Search Request";"Object report";396266;"Petzel, Rosa [Artist]";"Porträt von Euphemia Helene Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Euphemia Helene Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396266;
"Search Request";"Object report";396251;;"Porträt von Friedrich Abraham Wilhelm Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Friedrich Abraham Wilhelm Graf von Arnim-Boitzenburg, Kammerherr u. Legationsrat, Gesandter am sächs. und dänischen Hof; beschädigt";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396251;
"Search Request";"Object report";396239;;"Porträt von Joachim von Arnim a.d.H. Zichow";"1544 (um) [Datierung]";Painting;;"Porträt von Joachim von Arnim a.d.H. Zichow, Herrenmeister d. Johanniterordens 1544; lebensgroß";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396239;
"Search Request";"Object report";396233;"Vaillant, Jacques (1625) ((?)) [Artist]";"Porträt von Georg Wilhelm von Arnim auf Boitzenburg und Sachsendorf";;Painting;;"Porträt von Georg Wilhelm von Arnim auf Boitzenburg und Sachsendorf, Landschaftsdirektor der Uckermark";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396233;
"Search Request";"Object report";396260;"Magnus, Eduard [Artist]";"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396260;
"Search Request";"Object report";396247;"Therbusch, Anna Dorothea, geb. Lisiewska (nach Pesne) [Artist]";"Porträt von Anna Elisabeth Gräfin v.d. Schulenburg, a.d.H. Wolfsburg (Beetzendorf)";;Painting;;"Porträt von Anna Elisabeth Gräfin v.d. Schulenburg, a.d.H. Wolfsburg (Beetzendorf); Original im Schloß Charlottenburg Berlin";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396247;
"Search Request";"Object report";396242;"Lisiewska, Anna Rosina von ((?)) [Artist]";"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow";;Painting;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow, Königl. Preußischer Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396242;
"Search Request";"Object report";396248;;"Porträt von Friedrich Wilhelm von Arnim";;Painting;;"Porträt von Friedrich Wilhelm von Arnim, seit 1786 Graf von Arnim-Boitzenburg, Staatsminister u. Oberjägermeister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396248;
"Search Request";"Object report";396243;"Matthieu, David [Artist]";"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow";;Painting;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow, Königl. Preußischer Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396243;
"Search Request";"Object report";396273;"Junker, Hermann ((?)) [Artist]";"Porträt von Luise Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Luise Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396273;
"Search Request";"Object report";396269;"Kaulbach, Wilhelm von ((?)) [Artist]";"Porträt von Alexandra Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Alexandra Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396269;
"Search Request";"Object report";396271;"Junker, Hermann [Artist]";"Joachim Dietlof Graf von Arnim-Boitzenburg, Rittmeister d.R.";;Painting;;"Joachim Dietlof Graf von Arnim-Boitzenburg, Rittmeister d.R., letzter Besitzer der Grafschaft Boitzenburg. Jagdszene.";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396271;
"Search Request";"Object report";396264;"Kaulbach, Wilhelm von [Artist]";"Porträt von Dietloff Friedrich Adolf, Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Dietloff Friedrich Adolf, Graf von Arnim-Boitzenburg, Königl. Preuß. Oberpräsident u. Reichstagspräsident";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396264;
"Search Request";"Object report";396244;"Matthieu, David [Artist]";"Porträt von Dorothea Sabina Gräfin von Schlieben";;Painting;;"Porträt von Dorothea Sabina Gräfin von Schlieben";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396244;
"Search Request";"Object report";396276;;"Porträt von Anna Luise Fürstin von Anhalt-Dessau, geb. Föse";;Painting;;"Porträt von Anna Luise Fürstin von Anhalt-Dessau, geb. Föse";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396276;
"Search Request";"Object report";396258;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg, Königl. Preuß. Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396258;
"Search Request";"Object report";396249;"Therbusch, Anna Dorothea, geb. Lisiewska [Artist]";"Porträt von Freda Antoninette von Arnim";;Painting;;"Porträt von Freda Antoninette von Arnim , seit 1786 Gräfin Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396249;
