"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";300726;;"Akten Burggraf Alexander (1661-1728): Correspondenz X (Avisen und Zeitungen)";"1661/1728 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300726;
"Search Request";"Object report";300955;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IIb (Schlobitten)";"1771/1831 [Dokumentdatum]";"Records and documents";;"Schlobittische Vermessungsregister; 1 Paket, ehemals Schrank und Fach 13,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300955;
"Search Request";"Object report";300731;;"Akten Burggraf Alexander (1661-1728): Kunst und Wissenschaft III (preußische Chroniken)";"1661/1728 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 21,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300731;
"Search Request";"Object report";300572;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft V (Religiöse u. moral. Betrachtungen)";"1583/1637 [Dokumentdatum]";"Records and documents";;;"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300572;
"Search Request";"Object report";300940;;"Akten Burggraf Alexander (1771-1831): Kunst und Wissenschaft II (Marienburg)";"1771/1831 [Dokumentdatum]";"Records and documents";;"ehemals Schrank und Fach 14,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300940;
"Search Request";"Object report";300679;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIf (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";"Records and documents";;"General Hübenschoss; 3 Pakete, ehemals Schrank 8,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300679;
"Search Request";"Object report";300585;;"Akten Burggräfin Ursula: Correspondenz III (Martin Wiegand)";;"Records and documents";;"1 Paket; ehemals Schrank und Fach 3,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300585;
"Search Request";"Object report";300578;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen Va (Geschäftliche Correspondenz)";"1583/1637 [Dokumentdatum]";"Records and documents";;"Daniel Spiess; 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300578;
"Search Request";"Object report";300971;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst I (Huldigungslandtag, 1840)";"1773/1845 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemal Schrank und Fach 12,16";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300971;
"Search Request";"Object report";300795;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Va (Militaria)";"1704/1745 [Dokumentdatum]";"Records and documents";;"Streit um Rekruten; 1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300795;
"Search Request";"Object report";300762;;"Akten Burggraf Friedrich Christoph (Carwinden): Staats-, Hof- und Kriegsdienst I (Gesandtschaft in Stockholm)";;"Records and documents";;"1 Paket, ehemals Schrank und Fach 17,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300762;
"Search Request";"Object report";300688;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIIc (Ostpreußische Justizsachen)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Vormundschaft Grumbkow, 1 Paket, ehemals Schrank 8,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300688;
"Search Request";"Object report";300568;;"Akten Burggraf Christoph (1583-1637): Correspondenz V (Tobias Hübner)";"1583/1637 [Dokumentdatum]";"Records and documents";;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300568;
"Search Request";"Object report";300850;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIIa (Ständische Angelegeheiten)";"1741/1810 [Dokumentdatum]";"Records and documents";;"Ständesachen, allgemein; 1 Paket, ehemals Schrank und Fach 15,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300850;
"Search Request";"Object report";300989;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ic (Studien)";"1773/1845 [Dokumentdatum]";"Records and documents";;"Kant, Metaphysik; 2 Bände, ehemals Schrank und Fach 12,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300989;
"Search Request";"Object report";300736;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Ie (preußische Güter)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Giebitten, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300736;
"Search Request";"Object report";300970;;"Akten Burggraf Wilhelm (1773-1845): Verwandtschaft II (Schliebensche Papiere)";"1773/1845 [Dokumentdatum]";"Records and documents";;"ehemals Schrank und Fach 11,3-5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300970;
"Search Request";"Object report";300937;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XVII (Manualakten betr. Folgen des Landtags 1815)";"1771/1831 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 14,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300937;
"Search Request";"Object report";300887;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIg (Proekelwitz)";"1741/1810 [Dokumentdatum]";"Records and documents";;"Sorgefluss; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300887;
"Search Request";"Object report";300903;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXVI (Geldsachen)";"1741/1810 [Dokumentdatum]";"Records and documents";;"2 Pakete, ehemals Schrank und Fach 15,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300903;
"Search Request";"Object report";300906;;"Akten Burggraf Friedrich Alexander (1741-1810): Verschiedenes I (Rezepte aus Finckenstein)";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 15,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300906;
"Search Request";"Object report";300956;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IIIa (Proekelwitz)";"1771/1831 [Dokumentdatum]";"Records and documents";;"Vermessungsregister; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300956;
"Search Request";"Object report";300968;;"Akten Burggraf Wilhelm (1773-1845): Personalia IV (D. O. Bally Utrecht)";"1773/1845 [Dokumentdatum]";"Records and documents";;"ehemals Schrank und Fach 12,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300968;
"Search Request";"Object report";300593;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Verschiedene Güter IV";;"Records and documents";;"1 Paket, ehemals Schrank und Fach 4,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300593;
"Search Request";"Object report";300710;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIh (Militaria)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Werbung in der Schweiz 1715, 1 Paket. ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300710;
"Search Request";"Object report";300815;;"Akten Burggraf Alexander Aemil (1704-1745): Güter- und Vermögenssachen VIa (Proekelwitz)";"1704/1745 [Dokumentdatum]";"Records and documents";;"Erwerb von Proekelwitz; 3 Pakete, ehemals Schrank und Fach 16,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300815;
"Search Request";"Object report";300727;;"Akten Burggraf Alexander (1661-1728): Correspondenz XI (Briefconzepte)";"1661/1728 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 20,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300727;
"Search Request";"Object report";300909;;"Akten Burggraf Alexander (1771-1831): Personalia II (Briefe an Eltern und Geschwister)";"1771/1831 [Dokumentdatum]";"Records and documents";;"1 Mappe, ehemals Schrank und Fach 14,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300909;
"Search Request";"Object report";300862;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen I (Vormundschaftsakten, allgemein)";"1741/1810 [Dokumentdatum]";"Records and documents";;"2 Pakete, ehemals Schrank und Fach 16,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300862;
"Search Request";"Object report";300646;;"Akten Burggraf Alexander (1661-1728): Verwandschaft III (Dönhoff)";"1661/1728 [Dokumentdatum]";"Records and documents";;"3 Pakete, ehemals Schrank und Fach 9,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300646;
"Search Request";"Object report";300640;;"Akten Burggraf Alexander (1661-1728): Personalia VIII (Die Mutter; Bgfn. Esperance)";"1661/1728 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300640;
"Search Request";"Object report";300893;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XVI (Finckenstein)";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300893;
"Search Request";"Object report";300761;;"Akten Burggraf Friedrich Christoph (Carwinden): Personalia (Allgemein)";;"Records and documents";;"1 Paket, ehemals Schrank und Fach 17,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300761;
"Search Request";"Object report";300631;;"Akten Gemeinsame Angelegenheiten der fünften Generation: V Livländische Güter";;"Records and documents";;"ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300631;
"Search Request";"Object report";300798;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Ve (Militaria)";"1704/1745 [Dokumentdatum]";"Records and documents";;"Oberst v. Bonin; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300798;
"Search Request";"Object report";300668;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVf (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Druckschriften betr. fr. Kol.; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300668;
"Search Request";"Object report";300838;;"Akten Burggraf Friedrich Alexander (1741-1810): Verwandtschaft IV (Prozess mit den Loozschen Erben)";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 16,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300838;
"Search Request";"Object report";300480;;"Akten Burggraf Stanislaus: Urkunde";;"Records and documents";;"1 Urkunde unter der Erwähnung Stenzels zu Dohna als Zeugen. Urkunde aus der Zeit v. d. Einwanderung der Dohnas unter späterem Besitz";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300480;
"Search Request";"Object report";300889;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIV (Majoratssachen Schlobitten u. Proekelwitz [Hypothekenscheine])";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300889;
"Search Request";"Object report";300836;;"Akten Burggraf Friedrich Alexander (1741-1810): Verwandtschaft II (Nachlass der Herzogin Sophie-Charlotte zu Holstein)";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 16,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300836;
"Search Request";"Object report";300983;;"Akten Burggraf Wilhelm (1773-1845): Correspondenz I (Correspondenz mit Fürstlichkeiten)";"1773/1845 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 12,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300983;
"Search Request";"Object report";300655;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Ih (Königliches Haus)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Briefe des Königs Friedrich I. und der Königin Sophie Charlotte und Berichte an sie; 1 Kasten, ehemals Schrank 7,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300655;
"Search Request";"Object report";300767;;"Akten Burggraf Albrecht Christoph: Personalia III (3. Ehe)";;"Records and documents";;"1 Paket, ehemals Schrank und Fach 17,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300767;
"Search Request";"Object report";300698;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Xb (Kirchensachen in Ostpreußen)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Die reformierten Kirchen, 1 Paket, ehemals Schrank 8,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300698;
"Search Request";"Object report";300973;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst III (Provinz- und Kreissachen)";"1773/1845 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 12,16";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300973;
