"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";307804;"Sömmerring, Samuel Thomas [Author]";"Brief an Unbekannt";"1813-10-24 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307804;
"Search Request";"Object report";307809;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1814-01-09 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307809;
"Search Request";"Object report";307823;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna mit P.S. von Bruder Wilhelm Detmar Sömmerring";"1819-09-09 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307823;
"Search Request";"Object report";307754;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1810-07-27 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307754;
"Search Request";"Object report";307808;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-12-30 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307808;
"Search Request";"Object report";307781;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-04-02 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307781;
"Search Request";"Object report";307786;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-02-07 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307786;
"Search Request";"Object report";307741;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1793 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307741;
"Search Request";"Object report";307814;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1816-07-01 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307814;
"Search Request";"Object report";307750;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-08 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307750;
"Search Request";"Object report";307740;"Sömmerring, Samuel Thomas [Author]";"Brief an Johann Thomas Sömmerring";"1776-02 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307740;
"Search Request";"Object report";307813;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1816-06-30 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307813;
"Search Request";"Object report";307811;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1814-02-20 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307811;
"Search Request";"Object report";307742;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-10 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307742;
"Search Request";"Object report";307796;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-05-10 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307796;
"Search Request";"Object report";307798;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-05-29 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307798;
"Search Request";"Object report";307766;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-09-15 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307766;
"Search Request";"Object report";307822;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1819-09-06 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307822;
"Search Request";"Object report";307784;"Sömmerring, Samuel Thomas [Author]";"Brief an Samuel Thomas Sömmerring";"1813-01-14 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307784;
"Search Request";"Object report";307756;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1810-08-30 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307756;
"Search Request";"Object report";307782;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-07-23 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307782;
"Search Request";"Object report";307802;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-09-02 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307802;
"Search Request";"Object report";307770;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-10-10 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307770;
"Search Request";"Object report";307827;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna und Wilhelm Detmar";"1824-02-26 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307827;
"Search Request";"Object report";307751;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1794-05-29 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307751;
"Search Request";"Object report";307797;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-05-16 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307797;
"Search Request";"Object report";307810;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1814-01-23 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307810;
"Search Request";"Object report";307753;"Sömmerring, Samuel Thomas [Author]";"Brief an Goethes Mutter";"1796-09-16 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307753;
"Search Request";"Object report";307778;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-12-22 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307778;
"Search Request";"Object report";307816;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1816-07-06 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307816;
"Search Request";"Object report";307771;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-10-17 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307771;
"Search Request";"Object report";307824;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1819-09-13 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307824;
"Search Request";"Object report";307744;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-27 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307744;
"Search Request";"Object report";307803;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-10-10 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307803;
"Search Request";"Object report";307763;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-07-07 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307763;
"Search Request";"Object report";307761;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-06-12 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307761;
"Search Request";"Object report";307769;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-10-03 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307769;
"Search Request";"Object report";307795;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-05-02 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307795;
"Search Request";"Object report";307794;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-04-29 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307794;
"Search Request";"Object report";307807;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-11-18 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307807;
"Search Request";"Object report";307820;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1819-08-11 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307820;
"Search Request";"Object report";307790;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-04-04 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307790;
"Search Request";"Object report";307774;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1811-11-19 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307774;
"Search Request";"Object report";307764;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-08-18 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307764;
"Search Request";"Object report";307783;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-08-06 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307783;
"Search Request";"Object report";307812;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1814 Ostersonntag [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307812;
"Search Request";"Object report";307801;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-08-19 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307801;
"Search Request";"Object report";307758;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1810-12-16 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307758;
"Search Request";"Object report";307746;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-02 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307746;
"Search Request";"Object report";307762;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1811-10-25 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307762;
"Search Request";"Object report";307747;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-04 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307747;
"Search Request";"Object report";307755;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1810-08-16 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307755;
"Search Request";"Object report";307792;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-04-15 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307792;
"Search Request";"Object report";307789;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-03-18 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307789;
"Search Request";"Object report";307800;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-07-25 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307800;
"Search Request";"Object report";307779;"Sömmerring, Samuel Thomas [Author]";"Brief an Carl Ritter";"1811-12-24 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307779;
"Search Request";"Object report";307815;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1816-07-02 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307815;
"Search Request";"Object report";307817;"Sömmerring, Samuel Thomas [Author]";"Brief an Unbekannt";"1818-04-11 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307817;
"Search Request";"Object report";307791;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-04-04 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307791;
"Search Request";"Object report";307780;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-04-02 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307780;
"Search Request";"Object report";307773;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-11-06 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307773;
"Search Request";"Object report";307759;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1810-12-20 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307759;
"Search Request";"Object report";307818;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1818-07-21 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307818;
"Search Request";"Object report";307765;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-09-01 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307765;
"Search Request";"Object report";307806;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-11-07 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307806;
"Search Request";"Object report";307739;"Sömmerring, Samuel Thomas [Author]";"Brief an Regine Sömmerring";"1774-09 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307739;
"Search Request";"Object report";307821;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1819-08-15 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307821;
"Search Request";"Object report";307745;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-29 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307745;
"Search Request";"Object report";307757;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1810-10-31 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307757;
"Search Request";"Object report";307826;"Sömmerring, Samuel Thomas [Author]";"Brief an Unbekannt";"1822-05-01 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307826;
"Search Request";"Object report";307768;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-09-29 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307768;
"Search Request";"Object report";307772;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-10-20 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307772;
"Search Request";"Object report";307825;"Sömmerring, Samuel Thomas [Author]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1820-06-15 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307825;
"Search Request";"Object report";307752;"Sömmerring, Samuel Thomas [Author]";"Brief an Marg.Elisabeth Sömmerring";"1796-07-26 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307752;
"Search Request";"Object report";307776;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1811-12-15 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307776;
"Search Request";"Object report";307787;"Sömmerring, Samuel Thomas [Author]";"Brief an Tochter Susanna";"1813-02-21 [Dokumentdatum]";Letter;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/en/Verlust/307787;
