Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415521;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Jüngling mit Blumentopf";;Kleinkunst;;"Kleine Figur; Liste Porzellan und Kunstgegenstände, Nr. 118; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415521;
Suchmeldung;Einzelobjekt;415520;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Juno mit Pfau";;Kleinkunst;;"Kleine Figur; Liste Porzellan und Kunstgegenstände, Nr. 117; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415520;
Suchmeldung;Einzelobjekt;415514;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Zwei Prunkvasen";;Gefäß;;"Größeres Format; Liste Porzellan und Kunstgegenstände, Nr. 115; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415514;
Suchmeldung;Einzelobjekt;415344;"Unbekannt (Französisch) [Künstler:in]";"Große Uhr";;Uhr;;"mit zwei großen Girandolen; Liste Porzellan und Kunstgegenstände, Nr. 117; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung  3.011.057 und Feuerversicherung 1.294.944 (dort als ""Bronceuhr und 2 Girandols"")";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-03;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415344;
Suchmeldung;Einzelobjekt;415515;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Dejeuner auf Platte für eine Person";;"Kunsthandwerk / -gewerbe";;"Weinrot, mit Zuckerdose; Liste Porzellan und Kunstgegenstände, Nr. 116; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung  3.011.057 und Feuerversicherung 1.294.944";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415515;
Suchmeldung;Einzelobjekt;415343;"Unbekannt [Künstler:in]";Uhr;;Uhr;;"Liste Porzellan und Kunstgegenstände, Nr. 116; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-03;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415343;
Suchmeldung;Einzelobjekt;415524;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Drei Grazien";;Kleinkunst;;"Bisquitte-Figur; Liste Porzellan und Kunstgegenstände, Nr. 117; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415524;
Suchmeldung;Einzelobjekt;415523;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Vier Tassen und zwei Kannen, Zuckerdose";;"Kunsthandwerk / -gewerbe";;"Liste Porzellan und Kunstgegenstände, Nr. 116; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415523;
Suchmeldung;Einzelobjekt;415508;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Dejeuner auf Platte";;"Kunsthandwerk / -gewerbe";;"Für eine Person mit Kannen und Zuckerdose, auf kobaltblauem Grund; Liste Porzellan und Kunstgegenstände, Nr. 117; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung  3.011.057 und Feuerversicherung 1.294.944";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415508;
Suchmeldung;Einzelobjekt;415511;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Teller, Cupido mit Dame";;"Kunsthandwerk / -gewerbe";;"Liste Porzellan und Kunstgegenstände, Nr. 116; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415511;
Suchmeldung;Einzelobjekt;415345;"Unbekannt [Künstler:in]";"Zwei Leuchter";;Beleuchtung;;"Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-05;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415345;
Suchmeldung;Einzelobjekt;415518;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Figur junger Mann";;Kleinkunst;;"Liste Porzellan und Kunstgegenstände, Nr. 115; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415518;
Suchmeldung;Einzelobjekt;415513;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Zwei kleinere Vasen";;Gefäß;;"Blau; Liste Porzellan und Kunstgegenstände, Nr. 118; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415513;
Suchmeldung;Einzelobjekt;415506;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Waschschüssel und Kanne";;Gefäß;;"Liste Porzellan und Kunstgegenstände, Nr. 115; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung  3.011.057 und Feuerversicherung 1.294.944";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415506;
Suchmeldung;Einzelobjekt;415347;"Unbekannt [Künstler:in]";"Zwei Kirchenkandelaber";;Beleuchtung;;"Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-05;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415347;
