Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415594;;"Große, bauchige Vase, Hu";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit drei Widderkopfösen auf der Schulter und vier schnurartigen Reliefstegen an Fuß, Leibung und Hals. Braune, glatte Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 308.";2009-11-24;;https://www.lostart.de/de/Verlust/415594;
Suchmeldung;Einzelobjekt;309956;"Unbekannt (Deutsch) [Künstler:in]";"Großer Empire-Lüster, dreietagig";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/585";"36armig, 84flammig. Kannelierter Schaft mit großer Palmettenkrone. Breiter, mit Palmetten, Pylonen und Füllhörnern reich verzierter Goldbronzereif mit 24 geschwungenen Kerzenarmen, auf den Füllhörnern 12 Kerzentüllen. Darüber der dritte Kerzenring auf 12 geschwungenen, vom Schaft abzweigenden Armen. Die übrigen Kerzen im Innern und in der Bekrönung. Ganz bespannt mit Kristallketten. Als Abschluß Bronzeplatte und Kugel. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309956;
Suchmeldung;Einzelobjekt;310083;"Unbekannt (Indisch) [Künstler:in]";"Weißgrundierte Seidendecke";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/656";"Mit großem gesticktem Medaillon und Blumenmuster. Indien. L. 200 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310083;
Suchmeldung;Einzelobjekt;308031;"Siberechts, Jan [Künstler:in]";"Landschaft mit Kuhherde";;Gemälde;"Auktionskatalog Graupe Teil 1/53";"Felsiger Waldgrund, rechts nach einer weiten besonnten Hügellandschaft abfallend. In der Mitte vorn reitende Hirtin, die eine Kuhherde, von einem Hirten begleitet, anführt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308031;
Suchmeldung;Einzelobjekt;309967;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/139";"Nadelbüchse, goldmontiert. Hellblauer Achat mit zwei rubinenbesetzten Goldringen und aufgelegtem Schmetterling aus Rubinen und Rosen. England. Länge 9 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309967;
Suchmeldung;Einzelobjekt;308548;"Unbekannt (Chinesisch) [Künstler:in]";Jade-Kanne;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/392";"Jade-Kanne, abgeflachte Birnenform auf Fußreif mit Deckel, Henkel und langem Ausguß. Erhaben geschnitten Blütenbäume und Tiere. Als Knauf chinesenfigur. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308548;
Suchmeldung;Einzelobjekt;416084;;"Kleiner Wollteppich";"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Zwischen Felsen in Wellen auf rotem Fond Blütenzweige und Glückssymbole in Blau, Rot und Grau.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 518.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416084;
Suchmeldung;Einzelobjekt;308338;"Unbekannt (Italienisch) [Künstler:in]";Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/564";"Kasel aus fraisefarbener Ripsseide mit reichster Silberstickerei und Silberlitzenbesatz. Italien. Dabei eine Dalmatika aus farbig broschierter grüner und blauer Seide.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308338;
Suchmeldung;Einzelobjekt;415586;;"Becken, Hsi";"0 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Außen krustig grüne, innen pastellblaue Patina. China oder Korea.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 300.";2009-11-24;;https://www.lostart.de/de/Verlust/415586;
Suchmeldung;Einzelobjekt;309508;"Ward, William James [Künstler:in]";"Mrs. Benwell";"1785 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/291";"Halbfigur, sitzend, en face. Nach Hoppner, London, J.R. Smith. Fol. Mit schmalen Rand um die Darstellung, voller Titel und Adresse. Schabkunstblatt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309508;
Suchmeldung;Einzelobjekt;308233;"Ägyptisch [Künstler:in]";"Kleine Bronzefigur des Ibis";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/591";"Kleine Bronzefigur des Ibis. Ägypten. Länge 8 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308233;
Suchmeldung;Einzelobjekt;310206;"Unbekannt (Deutsch ? / Französisch ?) [Künstler:in]";"Großer Schreibtisch";"1851/1900 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/520";"Stil Louis XV. Rosen- und Wurzelmaserholz furniert. Geschweifte Form mit konturierter schräger Platte auf geschwungenen Beinen. Reich eingelegt mit Rocaillen, Blumen- und Rankwerk in farbigen Hölzern. Mit reichstem Goldbronzebeschlag. Aus dem Neuen Palais in Potsdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310206;
Suchmeldung;Einzelobjekt;415808;;"Birnenförmige Vase mit enger Mündung";"918/1392 [Datierung]";Gefäß;;"Stilisierte Päonienranken in Relifschnitt. Porzellanartig. Helle Seladonglasur. Korai-Dynastie.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 85.";2009-11-24;;https://www.lostart.de/de/Verlust/415808;
Suchmeldung;Einzelobjekt;309801;;Apollo;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703b";"Als Mittelstück Apollo mit der Lyra, unter einem Baldachin thronend.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309801;
Suchmeldung;Einzelobjekt;308143;;Renaissance-Cassone;"1546/1555 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/120";"Renaissance-Cassone, Dunkelgebeiztes Nußholz. Profilierter Sockel auf Brettfüßen. Die Front, zwischen zwei Eckpilastern mit Masken, gefüllt von Reliefschnitzerei: Wilde Männer mit Akanthuslaub als Träger eines Löwenwappens. Vorderfront aufklappbar. Florenz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308143;
Suchmeldung;Einzelobjekt;310015;"Unbekannt (Deutsch / Süddeutsch) [Künstler:in]";Heilige;"1530 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/119";"Ganze Figur in farbigem Gewand und vergoldetem Mantel; mit langem Lockenhaar und Krone; in der Rechten ein Kelch. Süddeutschland";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310015;
Suchmeldung;Einzelobjekt;310334;"Unbekannt (Österreichisch) [Künstler:in]";"Zwei kleine Kinderfiguren";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/807";"Bunt bemalt: Knabe mit Vogelnest, Mädchen mit Spitzenhaube. Grassockel. Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310334;
Suchmeldung;Einzelobjekt;415643;;"Kugelige Vase";"200/599 [Datierung]";"Kunsthandwerk / -gewerbe";;"Dünnwandig. Grün patiniert. Zwischen Han und Tang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 348.";2009-11-24;;https://www.lostart.de/de/Verlust/415643;
Suchmeldung;Einzelobjekt;415925;"Unbekannt [Künstler:in]";Fels;;Gemälde;;"Albumblatt. Bezeichnet: Shan-jên (Pa-ta Shan-jên, 17. Jahrhundert), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 71";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 495.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415925;
Suchmeldung;Einzelobjekt;308315;"Unbekannt (Französisch) [Künstler:in]";"Kissen mit Stickereiplatte";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/542";"Auf weißem Flammstichgrund Blüten und Arabesken in Chenille- und Pointstickerei. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308315;
Suchmeldung;Einzelobjekt;308222;"Ägyptisch [Künstler:in]";"Relief mit farbig bemaltem Männerkopf";"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/581";"Relief mit farbig bemaltem Männerkopf. Basalt. Ägypten, Epoche Nectanebos";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308222;
Suchmeldung;Einzelobjekt;308487;;"Silberne Schüssel";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/202";"Silberne Schüssel, oval mit Kanne. Glatte Form, vergoldete und profilierte Streifen, volutierter und geperlter Henkel. Augsburg, Beschau- und Meistermarke SM; Höhe der Kanne 15 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308487;
Suchmeldung;Einzelobjekt;415776;;"Kugeliger Topf auf drei Klauenfüßen";"618/906 [Datierung]";Gefäß;;"Braun, grün und weißlich geflackte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 53.";2009-11-24;;https://www.lostart.de/de/Verlust/415776;
Suchmeldung;Einzelobjekt;310017;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Ein Paar Leuchterengel";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/121";"Auf runden Sockeln stehend, Fruchtkorb mit Kerzenhalter auf dem Kopf. Holz, mit alter Fassung. Venedig";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310017;
Suchmeldung;Einzelobjekt;308743;"Sellaio, Jacopo del [Künstler:in]";"Madonna, das Kind anbetend";;Gemälde;"Auktionskatalog Graupe Teil 2/87";"Die nach links gewandte kniende Madonna in blauem Mantel und rotem Untergewand betet das vor ihr auf Stroh und einem Kissen liegende Christkind an. Dahinter der kniende heilige Joseph in blauem Gewand und gelbem Mantel. Rechts der betende Johannesknabe. In der Ferne bewaldete Berglandschaft mit der Verkündung an die Hirten. Oben abgerundet. Goldener Rahmen. Aus der Sammlung Eugène Richtenberger, Paris. Gutachten: Bode (""...besonders gutes Werk...von guter Erhaltung""). 12.3.1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308743;
Suchmeldung;Einzelobjekt;308004;"Hagen, Joris van der [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/27";"Rechts breiter Waldweg zwischen hohen Bäumen, auf dem eine Schafherde nach vorne getrieben wird. Links abfallendes Wiesen- und Buschgelände, im Hintergrund ein Dorf und weite, hügelige Landschaft. Heller Himmel mit bräunlichen Wolken. Goldrahmen. Ehemals Martensdijk, Sammlung F. Lugt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308004;
Suchmeldung;Einzelobjekt;309926;;Glasscheibe;"1586/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/707";"Saturn auf einem mit Hirschen bespannten Wagen, im Rund von Gitterwerk eingefaßt. An den Seiten zwei Pilaster mit Grotesken. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309926;
Suchmeldung;Einzelobjekt;308422;"Unbekannt (Englisch) [Künstler:in]";"Viereckige Dose";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/489";"Viereckige Dose, braun und hell geflammter Achat, goldmontiert. Leicht geschweifte Form. England. Länge 8,5 cm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308422;
Suchmeldung;Einzelobjekt;308042;"Vos, Cornelis de [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/64";"Kniestück einer Frau in vornehmer dunkler Bürgertracht mit weißem Kragen und Ärmelaufschlägen und goldenen Knöpfen. Die Rechte ist über die Lehne eines lederbezogenen Stuhles gelegt, in der Linken Handschuhe. Oben geraffter Vorhang. Goldrahmen. Ehemals rheinischer Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308042;
