Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308263;;"Braunes Glas";;Gefäß;"Auktionskatalog Graupe Teil 1/619";"Braunes Glas, Pinienzapfenform mit Stangenhals. Dabei violette Flasche, kugeliger Körper mit dünnem Stangenhals.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308263;
Suchmeldung;Einzelobjekt;415705;;"Sitzender, bärtiger Mann";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 419.";2009-11-24;;https://www.lostart.de/de/Verlust/415705;
Suchmeldung;Einzelobjekt;416057;;"Bauchige Deckelvase mit zwei Tierköpfe";"1700/1799 [Datierung]";Gefäß;;"Auberginefarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 246.";2009-11-24;;https://www.lostart.de/de/Verlust/416057;
Suchmeldung;Einzelobjekt;308165;;"Holländischer Blumentisch";"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/143";"Holländischer Blumentisch, gestreckt rechteckig. Platte mit eingeschweiften Ecken. Die Kugelfüße, die kannelierten Spitzbeine und die Platte mit Messingmänteln gefaßt. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308165;
Suchmeldung;Einzelobjekt;416097;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund bunte, stilisierte Blüten.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 531.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416097;
Suchmeldung;Einzelobjekt;415609;;Dämonenmaske;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Beschlagstück in flachem Relief und Durchbrucharbeit. Grün patiniert. Han oder früher. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 323.";2009-11-24;;https://www.lostart.de/de/Verlust/415609;
Suchmeldung;Einzelobjekt;309810;"Würth, ? [Künstler:in]";"Ein Paar große runde Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/333";"Ein Paar große runde Platten mit passig geschweiftem Umriß, gekehltem Rand und Muscheln an den Buchten. Wien. Wiener Beschau- und Meistermarke J.P.W. (Würth). Gew. 3100 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309810;
Suchmeldung;Einzelobjekt;310307;"Unbekannt (Deutsch) [Künstler:in]";"Winzerin mit Weinkorb";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/780";"Auf einem Felssockel sitzend. Bunte Bemalung. Repariert. Ansbach.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310307;
Suchmeldung;Einzelobjekt;309837;"Heckenauer, Joh. Ph. [Künstler:in]";"Ein Paar Rokoko-Tafelleuchter";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/320";"Glockenförmiger profilierter Fuß mit gewundenen Rippen, entsprechender Balusterschaft und Tülle. Augsburg. Augsburger Beschau- und Meistermarke J.P.H. (Joh. Ph. Heckenauer). Gew. 614 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309837;
Suchmeldung;Einzelobjekt;308278;"Unbekannt (Syrisch) [Künstler:in]";"Syrisches Glas";;Gefäß;"Auktionskatalog Graupe Teil 1/634";"Syrisches Glas, spindelförmig. Hellgrüne und violette Iris.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308278;
Suchmeldung;Einzelobjekt;309922;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/171";"Der Deckel getrieben mit Rosenranken und Emblemen, in mehrfarbigem Gold. Das Werk bezeichnet: Baillon. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309922;
Suchmeldung;Einzelobjekt;415839;;Nackenstütze;;"Kunsthandwerk / -gewerbe";;"Eingeschnittenes Lotosblütendekor. Glasiert. Grün auf braunem Grund. Tz`u-chou-yao. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 116.";2009-11-24;;https://www.lostart.de/de/Verlust/415839;
Suchmeldung;Einzelobjekt;309814;"Würth [Künstler:in]";"Große Prunkterrine";"1781 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/337";"Rund. Gegenstück zur vorhergehenden. Wien. Gleiche Stempel. Gew. 6200 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309814;
Suchmeldung;Einzelobjekt;309792;"Unbekannt (Niederländisch) [Künstler:in]";"Große Verdüren-Tapisserie mit Waldlandschaft und Gebäuden darin";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/696";"Waldlandschaft mit Durchblick auf Berglandschaft, darin Baulichkeit. Breite Randbordüre mit dichter Blumengirlande. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309792;
Suchmeldung;Einzelobjekt;310114;"Unbekannt (Deutsch) [Künstler:in]";"Großer Hamburger Barockschrank";"1686/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/429";"Profilierter Sockel mit Schublade auf Kugelfüßen; darüber zwei Türen zwischen drei Pilastern; profiliertes, vorkragendes Gesims. Türen, Pilaster und Gesims mit reichster Schnitzerei von figürlichen Darstellungen und Akanthus. Am Gesims: der auferstandene Christus mit dem Kreuz, von Engeln gekrönt; an den Pfeilern und Türecken: die vier Evangelisten, Jünger und Engel; in den Kapitellen die Allegorien von Glaube, Liebe und Hoffnung. Die Schnitzerei am linken Piastern zum Teil ergänzt. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310114;
Suchmeldung;Einzelobjekt;415693;;Scheidenhaken;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Gebuckelt. Mit Tiermaske. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 407.";2009-11-24;;https://www.lostart.de/de/Verlust/415693;
Suchmeldung;Einzelobjekt;309872;"Jehle, Engelbert [Künstler:in]";"Ein Paar runde Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/360";"Gewellter, profilierter Rand. München. Gleiche Stempel. Gew. 1420 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309872;
Suchmeldung;Einzelobjekt;310104;"Unbekannt (Spanisch) [Künstler:in]";"Ein Paar spanische Barocksessel";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/419";"Mit gepunzter Cordoba-Lederbespannung. Dunkel gebeiztes Gestell mit gedrechselten Beinen, frontal durch geschnitztes Brett verbunden. Das Leder mit Messingnägelbeschlag und reichstem geschnittenem Ornament. Spanien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310104;
Suchmeldung;Einzelobjekt;309885;"Boch [Künstler:in]";Seifenschale;"1789 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/373";"Runde Form auf drei Bocksfüßen, der Körper durchbrochen und mit Bandwerk und Rosetten verziert. Mit Einsatz. Petersburg. Petersburger Beschau- und Meistermarke: Boch. Gew. 380 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309885;
Suchmeldung;Einzelobjekt;415740;;"Bauchiger Topf";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Türkisgrüne silbrig irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 17.";2009-11-24;;https://www.lostart.de/de/Verlust/415740;
Suchmeldung;Einzelobjekt;416016;;"Ein Paar große Schüsseln mit geschweifter Wandung";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur, in mehreren Grün, Hell-Aubergine, Eisenrot, Gelb und Blau (famille verte). Im Spiegel Korb mit Päonien und Chrysanthemen. Auf dem inneren Rand auf grünem Grund mit Streublumen acht Reserven mit Blumen, Fabeltieren, Landschaften und den hundert Altertümern. Darüber acht Reserven mit Blumen und Glückssymbolen auf verschieden gemustertem Grund. Ränder bestoßen. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 197.";2009-11-24;;https://www.lostart.de/de/Verlust/416016;
Suchmeldung;Einzelobjekt;310121;"Unbekannt (Französisch) [Künstler:in]";Boulle-Kaminuhr;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/436";"Mit Schildpatt und Messingeinlagen von reichem Rankenwerk. Das gravierte Zifferblatt bezeichnet: Camille Morel, Morez du Jura. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310121;
Suchmeldung;Einzelobjekt;308140;"Unbekannt (Deutsch) [Künstler:in]";"Große Kindergruppe";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/388";"Zu beiden Seiten eines Obelisken, an dem sich zwischen Baumwerk stark plastische, lebhaft bewegte Rocaillen hinaufziehen, je ein lagerndes Kinderpaar in Rokokokostümen. Das eine Blumen, das andere mit Füllhorn voller Weintrauben. Runder Sockel. Bunte Bema";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308140;
Suchmeldung;Einzelobjekt;415858;;"Balusterförmige Vase mit ausladender, achtfach gelappter Mündung.";"960/1279 [Datierung]";Gefäß;;"Auf der Leibung drei Päonien in Reliefschnitt. Mit rahmfarbener, etwas verbrannter Glasur. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 135.";2009-11-24;;https://www.lostart.de/de/Verlust/415858;
Suchmeldung;Einzelobjekt;416013;;"Große Schüssel mit geschweifter Wandung";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur, vor allem in mehreren Grün, Aubergine, Eisenrot und Gold (famille verte). Fels mit Blütenstauden, Wachteln und Schmetterlingen, stilisierte Blütenborte am oberen Rand, europäisch beeinflusst. Blattmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 194.";2009-11-24;;https://www.lostart.de/de/Verlust/416013;
Suchmeldung;Einzelobjekt;416146;;"Drei kleine Decken";"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotem Grund im Mittelfeld grüne, stilisierte Blüten, blaue Mäanderborte. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 580.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416146;
Suchmeldung;Einzelobjekt;415869;;"Flache Schale";"1368/1644 [Datierung]";Gefäß;;"Mattgrüne Seladonglasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 147.";2009-11-24;;https://www.lostart.de/de/Verlust/415869;
Suchmeldung;Einzelobjekt;310181;"Unbekannt (Portugiesisch) [Künstler:in]";"Ein Paar portugiesische Eckschränke, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/495";"Polisander und Ebenholz furniert, auf drei Spitzbeinen. Platte und Zarge ganz eingelegt mit Gitterwerk. Kartuschen und Blattwerk in Elfenbein und Messing. Portugal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310181;
Suchmeldung;Einzelobjekt;415756;;"Frau mit langem Schal";"618/906 [Datierung]";Kleinkunst;;"Grüne, hellbraune und strohfarbene Glasur. Gesicht mit kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 33.";2009-11-24;;https://www.lostart.de/de/Verlust/415756;
Suchmeldung;Einzelobjekt;309862;;"Zwölf Teller";"1755/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/350";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Zwölf Teller, aus dem gleichen Satz. Ebenso. Augsburg. Gleiche Stempel. Gew. 6950 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309862;
