Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415601;;"Zwei Zaumzeugteile";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Haken, die in Pferdeköpfen endigen. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 315.";2009-11-24;;https://www.lostart.de/de/Verlust/415601;
Suchmeldung;Einzelobjekt;310247;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines Geige spielenden Mädchens";"1746/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/722";"Geige spielend, in Zeitkostüm, um die Schulter einen Blütenkranz. Bunte Bemalung. Repariert. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310247;
Suchmeldung;Einzelobjekt;415819;;"Kleine Schale";"960/1279 [Datierung]";Gefäß;;"Eingepresstes Wellenmuster im Spiegel und geriefeltem Rand. Rahmfarbene Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 96.";2009-11-24;;https://www.lostart.de/de/Verlust/415819;
Suchmeldung;Einzelobjekt;309989;"Unbekannt (Französisch) [Künstler:in]";"Runde Wurzelholzdose";"1783 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/160";"Runde Wurzelholzdose, goldgefüttert. Im Deckel Miniatur einer jungen Dame in Halbfigur mit Harfe, signiert: Ronvier 1783. Frankreich";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309989;
Suchmeldung;Einzelobjekt;416024;;"Kleine Schüssel";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (Famille Verte). Innen Chrysanthemen-Stauden, außen Lotos und Chrysanthemum auf kaffeebraunem Grund. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 205.";2009-11-24;;https://www.lostart.de/de/Verlust/416024;
Suchmeldung;Einzelobjekt;308330;"Unbekannt (Italienisch) [Künstler:in]";"Gestrecktrechteckige Decke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/556";"Gestrecktrechteckige Decke aus hellblauer Moiréseide mit Applikation aus Gold- und Silberschnüren. Italien. Länge 115 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308330;
Suchmeldung;Einzelobjekt;309893;;"Zwei Paar Tafelleuchter";"1795/1797 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/380";"Auf viereckiger Standplatte, runder Schaft, darüber vasenförmiger Tüllenaufsatz. Augsburg. Augsburger Beschau- und Meistermarke: B.C. Gew. 1260 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309893;
Suchmeldung;Einzelobjekt;416137;;"Drei Behänge";;"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Kraniche, Drachen, Pferde und Glückssymbole über Wellen. Bunt. Maßangaben ca.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 571.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416137;
Suchmeldung;Einzelobjekt;310208;"Unbekannt (Französisch) [Künstler:in]";"Boulle-Wandkonsoluhr, Louis XVI.";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/563";"Gehäuse und Sockel mit eingelegten bunten Blumenranken aus farbigem Schildpatt in Boulletechnik; mit reichstem Goldbronzebeschlag. Das Zifferblatt bezeichnet: Barillet a Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310208;
Suchmeldung;Einzelobjekt;308434;"Unbekannt (Englisch) [Künstler:in]";"Kleine ovale Dose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/501";"Kleine ovale Dose aus Amethystquarz, goldgefaßt. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308434;
Suchmeldung;Einzelobjekt;415874;;"Bauchige Monumentalvase mit vier Ringhenkeln am Hals";"1368/1644 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter Glasur. Auf der Leibung drei oblonge Felder mit Figuren und Blumen. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 152.";2009-11-24;;https://www.lostart.de/de/Verlust/415874;
Suchmeldung;Einzelobjekt;415595;;"Kleine Lampe, Têng";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf drei Füßen in Form von drei knieenden Männern. Drachenkopf und Drachenschwanz als Griffe, letzterer in einem Scharnier beweglich. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 309.";2009-11-24;;https://www.lostart.de/de/Verlust/415595;
Suchmeldung;Einzelobjekt;308332;"Unbekannt (Französisch) [Künstler:in]";Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/558";"Kasel aus gelber Brokatseide mit Silbertressenbesatz. Frankreich. Dabei zwei weitere Kaseln aus gemusterten, goldbroschierten Moiréseiden.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308332;
Suchmeldung;Einzelobjekt;415696;;"Zwei Armreifen";"610/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Glasmasse mit Blattranke in farbigen Emails, irisierend. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 410.";2009-11-24;;https://www.lostart.de/de/Verlust/415696;
Suchmeldung;Einzelobjekt;310150;"Unbekannt (Niederländisch) [Künstler:in]";"Sofabank, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/465";"Gepolstert. Elegant geschweiftes und geschnitztes Gestell auf vier geschwungenen Beinen; als Rückenlehne zwei vasenförmige Schilde mit Blumenintarsien. Blauer Damastbezug. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310150;
Suchmeldung;Einzelobjekt;308334;"Unbekannt (Französisch) [Künstler:in]";Behangstreifen;"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/560";"Behangstreifen aus weißer Ripsseide mit bunter, silberdurchschossener Blumenmusterung. Silberborte als Einlassung. Frankreich. Länge 197 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308334;
Suchmeldung;Einzelobjekt;308335;"Unbekannt (Italienisch) [Künstler:in]";Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/561";"Kasel aus verschiedenfarbiger roter Brokatseide. Italien. Dabei eine weitere Kassel aus bunter, großgemusterter Brokatseide. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308335;
Suchmeldung;Einzelobjekt;416022;;"Große Schüssel mit umgebogenem Rand";"1662/1722 [Datierung]";Gefäß;;"Bemalt in Unterglasurblau und Schmelzfarben der grünen Gattung auf Glasur (Famille Verte). Lotosblumen und Tiere. Exportporzellan. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 203.";2009-11-24;;https://www.lostart.de/de/Verlust/416022;
Suchmeldung;Einzelobjekt;308322;"Unbekannt (Französisch) [Künstler:in]";"weißgrundiertes Seidendeckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/549";"weißgrundiertes Seidendeckchen, geblümt. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308322;
Suchmeldung;Einzelobjekt;309913;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/400";"Dreiarmig. Auf dreieckigem Postament mit Löwenklauen und Standplatte gegliederter Schaft. Die Kerzenarme in Form von Füllhörnern. Deutschland. Gew. 2600 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309913;
Suchmeldung;Einzelobjekt;309787;"Unbekannt (Flämisch) [Künstler:in]";"Renaissance-Tapisserie: Vorführung von Gefangenen vor Feldherren";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/691";"Vorführung eines Gefangenen vor einen Feldherrn. Im Hintergrunde Kriegsgetümmel in bergiger Flußlandschaft. Bordüre mit Waffen und Kriegstrophäen. Französisch-Niederländisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309787;
Suchmeldung;Einzelobjekt;308473;"Unbekannt (Deutsch) [Künstler:in]";Kruzifix;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/430";"Kruzifix: Korpus Christi. Hell patinierte Bronze. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308473;
Suchmeldung;Einzelobjekt;415816;;"Flacher Teller mit ungebogenem Rand";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Graublaue Glasur. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 93.";2009-11-24;;https://www.lostart.de/de/Verlust/415816;
Suchmeldung;Einzelobjekt;308099;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Figuren";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/347";"Zwei Figuren aus der italienischen Komödie, bunt bemalt. Reparaturen. Meißen, Modell Eberlein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308099;
Suchmeldung;Einzelobjekt;415754;;"Zwei sitzende Frauen, die eine mit Gefäß in der Linken";"618/906 [Datierung]";Kleinkunst;;"Höhe der einen Figur 16,5 cm. Reste kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 31.";2009-11-24;;https://www.lostart.de/de/Verlust/415754;
Suchmeldung;Einzelobjekt;308069;"Unbekannt (Deutsch) [Künstler:in]";"Henkeltasse mit Unterschale";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/317";"Henkeltasse mit Unterschale, geriefte Wandung. An den Rändern Goldspitzen. Bemalt mit Reiterbildern. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308069;
Suchmeldung;Einzelobjekt;415770;;"Ein Paar Schälchen";"618/906 [Datierung]";Gefäß;;"Braun-weiß-grün geflossene Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 47.";2009-11-24;;https://www.lostart.de/de/Verlust/415770;
Suchmeldung;Einzelobjekt;415657;;Löffel;"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit stark geschwungenem Griff. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 362.";2009-11-24;;https://www.lostart.de/de/Verlust/415657;
Suchmeldung;Einzelobjekt;415623;;"Kleiner Spiegel mit dickem Knauf";"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Geometrische Muster und Chimären im Relief. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 337.";2009-11-24;;https://www.lostart.de/de/Verlust/415623;
Suchmeldung;Einzelobjekt;416105;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf rotem Fond Rautenmuster mit stilisierten Blumen und Mittelrosette. Borte in Blau und Rot.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 539.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416105;
Suchmeldung;Einzelobjekt;309831;"Unbekannt (Deutsch) [Künstler:in]";"Drei Schöpflöffel";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/314";"Innen vergoldet. Langer gebogener Schaft, als Handgriff durchbrochene Kartusche und Rocaille. Augsburg. Keine Beschau- und Meistermarke. L. 42 und 48 cm. Gew. 1230 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309831;
Suchmeldung;Einzelobjekt;309782;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Herrscher unter Baldachin erhält Geschenke";"1546/1555 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/686";"Figurenreiche Komposition: Darbringung von Geschenken an einen König, der unter einem Baldachin in einer offenen Säulenhalle thront. Breite Borte mit allegorischen Figuren und Blumenvasen. Brüssel. Karton von einem Nachfolger des Bernhard van Orley.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309782;
