Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;440232;"Unbekannt (Lothringisch) [Künstler:in]";"Ein Paar Cache-pots";;Gefäß;;"Paar Cache-pots mit Henkeln in buntem Blumendekor.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 259)";2011-09-12;;https://www.lostart.de/de/Verlust/440232;
Suchmeldung;Einzelobjekt;440245;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]Unbekannt (Schweizerisch) [Künstler:in]";"Sieben Stühle ohne Armlehnen";"1601/1725 [Datierung]";Möbel;;"Mit Intarsien auf den Rückenlehnen. Wie Lostart-ID 440244, aber ohne Armlehnen.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 640)";2011-09-12;;https://www.lostart.de/de/Verlust/440245;
Suchmeldung;Einzelobjekt;440216;"Caracci, ? [Künstler:in]";"Hirtinnen mit Schafen in gebirgiger Landschaft";"1601/1700 [Datierung]";Malerei;;"Zwei Gemälde als Gegenstücke in alten Barock-Goldrahmen";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 101)";2011-09-12;;https://www.lostart.de/de/Verlust/440216;
Suchmeldung;Einzelobjekt;440234;"Unbekannt (Deutsch (Frankfurt a. M.)) [Künstler:in]";Kürbisvase;;Gefäß;;"Kürbisvase mit blauem Chinesenkopf auf kleisterblauem Grund. Am oberen Rand repariert.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 302)";2011-09-12;;https://www.lostart.de/de/Verlust/440234;
Suchmeldung;Einzelobjekt;440246;;"Frankfurter Nasenschrank";"1700 (um) [Datierung]";Möbel;;"hellbraun, mit Bogengiebel, tief gekehlte Türen, auf Kugelfüßen.";"Sammlung Otto Jourdan, Frankfurt/Main;  5./6.4.1938 Versteigerung Nr. 54 Kunsthaus Hahn, Frankfurt/Main (Nr. 718)";2011-09-12;;https://www.lostart.de/de/Verlust/440246;
Suchmeldung;Einzelobjekt;440218;"Unbekannt (Flämisch) [Künstler:in]";"Maria mit Kind";"1501/1600 [Datierung]";Malerei;;"Halbfigur der Maria, dem Kinde die Brust reichend; vermutlich von der Hand des Lambert-Lombard (1505-1566 Lüttich); Goldrahmen;Dieses Bild wurde in der ""Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" im Städelschen Kunstinstitut, Frankfurt/Main, im Sommer 1925 ausgestellt. Siehe auch ""Vorläufiges Verzeichnis der Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" Katalog Pos. 261.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 114)";2011-09-12;;https://www.lostart.de/de/Verlust/440218;
Suchmeldung;Einzelobjekt;440244;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]Unbekannt (Schweizerisch) [Künstler:in]";"Zwei Frühbarock-Armsessel";"1601/1700 [Datierung]";Möbel;;"Mit Volutenschnitzereien.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 639)";2011-09-12;;https://www.lostart.de/de/Verlust/440244;
Suchmeldung;Einzelobjekt;440231;"Unbekannt (Deutsch (Berlin), ?) [Künstler:in]";Walzenkrug;;Gefäß;;"Walzenkrug mit feinem bunten Dekor; Kamel in Landschaft mit Blütenbäumen; auf kleister-blauem Grund";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 51 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 258)";2011-09-12;;https://www.lostart.de/de/Verlust/440231;
Suchmeldung;Einzelobjekt;440222;"Unbekannt (Italienisch) [Künstler:in]";"Kartenspieler neben offenem Kaminfeuer";"1701/1800 [Datierung]";Malerei;;"Gegenstück zu zweitem Gemälde ""Hof mit alten Gebäuden, staffiert mit tanzendem Paar und Zusschauern""";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 125)";2011-09-12;;https://www.lostart.de/de/Verlust/440222;
Suchmeldung;Einzelobjekt;440221;"Unbekannt (Italienisch) [Künstler:in]";"Hof mit alten Gebäuden, staffiert mit tanzendem Paar und Zuschauern";"1701/1800 [Datierung]";Malerei;;"Gegenstück zu zweitem Gemälde ""Kartenspieler neben offenem Kaminfeuer""";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn (Katalog-Nr. 125)";2011-09-12;;https://www.lostart.de/de/Verlust/440221;
Suchmeldung;Einzelobjekt;440250;;Louis-XVI-Tisch;"1790 (um) [Datierung]";Möbel;;"Nußholz matt mit Bandeinlagen.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 684)";2011-09-12;;https://www.lostart.de/de/Verlust/440250;
Suchmeldung;Einzelobjekt;440219;"Goyen, Jan Josephsz van [Künstler:in]";"Flusslandschaft mit Wirtshaus";;Malerei;;"Flusslandschaft mit Wirtshaus, vor dem Fuhrwerke halten; im Vordergrund zwei Boote, die im Begriff sind zu landen";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 116)";2011-09-12;;https://www.lostart.de/de/Verlust/440219;
Suchmeldung;Einzelobjekt;440249;;"Louis-XVI-Tisch mit rechteckiger Platte";"1775 (um) [Datierung]";Möbel;;"Nußfurnier mit Intarsien in Ebenholz und Kirsch.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 683)";2011-09-12;;https://www.lostart.de/de/Verlust/440249;
Suchmeldung;Einzelobjekt;440251;;Louis-XVI-Pfeilerschränkchen;;Möbel;;"Nußfurnier mit Einlagen: Blattmotive und Pfau auf schwarzen Grund.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 737)";2011-09-12;;https://www.lostart.de/de/Verlust/440251;
Suchmeldung;Einzelobjekt;439993;"Portman, Ludwig Gottl. [Künstler:in]Kuijper [Künstler:in]";"La Muse de dessin";;Druckgrafik;;Goldrahmen;"Sammlung Otto Jourdan, Frankfurt/Main; 26./27. Oktiber 1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Kat.-Nr. 187)";2011-09-06;;https://www.lostart.de/de/Verlust/439993;
Suchmeldung;Einzelobjekt;439994;"Unbekannt [Künstler:in]";"Heiliger Florian";"1301/1400 [Datierung]";"Plastik / Skulptur";;"Hochrelief aus Ton, teilvergoldet. Der Heilige ist dargestellt in Harnisch und Helm im Stil des 14. Jahrhunderts.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 213)";2011-09-06;;https://www.lostart.de/de/Verlust/439994;
Suchmeldung;Einzelobjekt;439996;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]";"Ein paar kleine Barock-Engel";"1700 (um) [Datierung]";"Plastik / Skulptur";;"Ein paar kleine Barock-Engel, stehend mit langen Gewändern: alte Bemalung und Vergoldung. Die Flügel fehlen.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 229)";2011-09-06;;https://www.lostart.de/de/Verlust/439996;
Suchmeldung;Einzelobjekt;440239;"Unbekannt (Deutsch (Hessen), ?) [Künstler:in]";"Zwei kleine Cache-pots mit Volutenhenkeln";"1816 (um) [Datierung]";Behältnis;;"Zwei kleine Cache-pots mit Volutenhenkeln, dunkelbraun glasiert mit ornamentalem Dekor in Hellblau und Gelb.";"Sammlung Otto Jourdan, Frankfurt/Main;  5./6.4.1938 Versteigerung Nr. 54 Kunsthaus Hahn, Frankfurt/Main  (Nr. 434)";2011-09-12;;https://www.lostart.de/de/Verlust/440239;
Suchmeldung;Einzelobjekt;440240;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";"Ein Paar Figürchen aus der Serie ""ovidische Götter""";;Kleinkunst;;"Paar Figürchen aus der Serie ""ovidische Götter"", Proserpina und Vulkan in bunter Bemalung und Vergoldung. Ohne Marke.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 402)";2011-09-12;;https://www.lostart.de/de/Verlust/440240;
Suchmeldung;Einzelobjekt;440241;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";"Sitzender Windhund";;Kleinkunst;;"Sitzender Windhund. Weiß glasiert.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 403)";2011-09-12;;https://www.lostart.de/de/Verlust/440241;
Suchmeldung;Einzelobjekt;440230;"Unbekannt (Deutsch (Ansbach)) [Künstler:in]";Miniatur-Walzenkrügerl;;Gefäß;;"Miniatur-Walzenkrügerl mit blauem Blumendekor mit Zinndeckel.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 252)";2011-09-12;;https://www.lostart.de/de/Verlust/440230;
Suchmeldung;Einzelobjekt;439999;;"Alter Mekka-Schiras";;"Gebrauchs- / Raumtextilie";;"Mit feinen, z.T. bräunlichgelben Tönen. Repariert.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 737)";2011-09-06;;https://www.lostart.de/de/Verlust/439999;
Suchmeldung;Einzelobjekt;440002;"Unbekannt (Paris) [Künstler:in]";"Louis-XVI-Schreibtischuhr in Gestalt eines Drehorgelmanns";"1790 (um) [Datierung]";Uhr;;"In der Drehorgel ist die Uhr eingefügt. Auf geschweiftem Sockel. Bronze, feuervergoldet bzw. dunkel patiniert.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 506)";2011-09-12;;https://www.lostart.de/de/Verlust/440002;
Suchmeldung;Einzelobjekt;440217;"Unbekannt (Deutsch) [Künstler:in]";"Stillleben mit Früchten, Vögel (Fasan) und Blumen";"1601/1700 [Datierung]";Malerei;;"zwei Gemälde als Gegenstücke";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 106)";2011-09-12;;https://www.lostart.de/de/Verlust/440217;
Suchmeldung;Einzelobjekt;439995;"Unbekannt [Künstler:in]";"Alabaster-Relief eines Fürsten";;"Plastik / Skulptur";;"Alabaster-Relief eines Fürsten in Harnisch und Allonge-Perücke. Mit lateinischer Inschrift. Oval.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 221)";2011-09-06;;https://www.lostart.de/de/Verlust/439995;
Suchmeldung;Einzelobjekt;440235;"Unbekannt (Österreichisch (Salzburg)) [Künstler:in]";"Walzenkrug mit Streublumen";;Gefäß;;"Walzenkrug mit Streublumen in weißen Emailfarben auf hellblauem Grund.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 326)";2011-09-12;;https://www.lostart.de/de/Verlust/440235;
Suchmeldung;Einzelobjekt;440233;"Unbekannt (Französisch / Elsass) [Künstler:in]";"Teller mit fassoniertem Rand";"1789 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Im Spiegel Bildnis mit Umschrift: Mirabeau 1789, am Rand bunte Blumenzweige.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 280)";2011-09-12;;https://www.lostart.de/de/Verlust/440233;
Suchmeldung;Einzelobjekt;440001;;"Altes Bügeleisen";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";;"Eisen, mit fassoniertem Holzgriff und gravierter Messingplatte in schöner durchbrochener Ausführung.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 492)";2011-09-12;;https://www.lostart.de/de/Verlust/440001;
Suchmeldung;Einzelobjekt;440237;"Unbekannt (Südtirolisch) [Künstler:in]";Miniatur-Krügerl;;Gefäß;;"Miniatur-Krügerl mit eingestülpten Rand, dekoriert mit blauen Blumen.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 339)";2011-09-12;;https://www.lostart.de/de/Verlust/440237;
Suchmeldung;Einzelobjekt;439998;;Milchglasvase;;Gefäß;;"Milchglasvase mit interessanten Henkeln, bemalt mit bunten Blumen. Biedermeier.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 416)";2011-09-06;;https://www.lostart.de/de/Verlust/439998;
Suchmeldung;Einzelobjekt;440225;"Schütz, ? [Künstler:in]";"Landschaften mit Ruinen";;Malerei;;"zwei Bilder als Gegenstücke, im Hintergrund Küste";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 142)";2011-09-12;;https://www.lostart.de/de/Verlust/440225;
Suchmeldung;Einzelobjekt;440229;"Duck, Jacob A. [Künstler:in]";"Schmausende Gesellschaft";"1660 (um) [Datierung]";Malerei;;"Queroval; bezeichnet unten links: J. D. F.Das Bild wurde im Sommer 1925 im Städelschen Kunstinstitut auf der Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz ausgestellt. Siehe auch ""Vorläufiges Verzeichnis der Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz im Städelschen Kunstinstitut, Frankfurt a. M., Sommer 1925"", Katalog Pos. 57.";"Sammlung Otto Jourdan, Frankfurt/Main; ca. 1936/37 unbekannt verkauft";2011-09-12;;https://www.lostart.de/de/Verlust/440229;
Suchmeldung;Einzelobjekt;440238;"Unbekannt (Südtirolisch) [Künstler:in]";Miniatur-Krügerl;;Gefäß;;"Miniatur-Krügerl mit eingestülpten Rand in bunter Bemalung mit Doppeladler.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 340)";2011-09-12;;https://www.lostart.de/de/Verlust/440238;
Suchmeldung;Einzelobjekt;440220;"Unbekannt (Italienisch) [Künstler:in]";"Simeon im Tempel";"1601/1700 [Datierung]";Malerei;;"Maria reicht dem Simeon das Christuskind, darüber zwei geflügelte Engelsköpfe.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 124)";2011-09-12;;https://www.lostart.de/de/Verlust/440220;
Suchmeldung;Einzelobjekt;440000;"Unbekannt (Deutsch (Franken)) [Künstler:in]";"Ein Paar Rokoko-Kirchenleuchter";"1701/1800 [Datierung]";Beleuchtung;;"reiche Treibarbeit in feuervergoldetem Kupfer mit versilberter Rocaille-Kartusche. Einflammig.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 486)";2011-09-12;;https://www.lostart.de/de/Verlust/440000;
