Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309541;"Philippi, Robert [Künstler:in]";"Sitzender weiblicher Halbakt mit roten Haaren";;Malerei;;Monogr.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309541;
Suchmeldung;Einzelobjekt;308773;"Stadler, Artur [Künstler:in]";"Bildnis des Sängers Fedor Schaljapin (1873–1938)";"1927 [Datierung]";Zeichnung;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-06-30;;https://www.lostart.de/de/Verlust/308773;
Suchmeldung;Einzelobjekt;309535;"Kaufmann, Isidor [Künstler:in]";"Rabbiner mit Mütze und Gebetsmantel etwas nach links gewendet";;Malerei;;"Sign. Der Goldrahmen mit Girlanden aus Davidsternen, angefertigt durch Max Welz im Auftrag des Künstlers.";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309535;
Suchmeldung;Einzelobjekt;309566;"Rodin, Auguste [Künstler:in]";"Portrait von Victor Hugo";;Druckgrafik;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309566;
Suchmeldung;Einzelobjekt;309544;"Roos, Philipp Peter (in der Art des) [Künstler:in]";"Herde (Schafe, Ziegen, Maulesel) einen Fluß durchwatend";;Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309544;
Suchmeldung;Einzelobjekt;309538;"Liebenauer, Friedrich [Künstler:in]";"Istrianischer Strand mit drei Fischern (Männer und Frauen)";;Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309538;
Suchmeldung;Einzelobjekt;309525;"Gude, Hans Fredrik [Künstler:in]";"Abendstimmung auf der Ostsee bei Rügen";"1888 [Datierung]";Malerei;;"Abendstimmung auf der Ostsee bei Rügen nahe einer kleinen Insel, deren Name auf der Bildrückseite angeführt ist. Links vorne Boot mit drei Figuren, davon eine Frau mit Schal. Sign. u. dat.";"C. J. Wawra, Wien; Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309525;
Suchmeldung;Einzelobjekt;309559;"Raffaelli, Jean Francois [Künstler:in]";"Bei der Impfung";;Druckgrafik;;"Sign., koloriert";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309559;
Suchmeldung;Einzelobjekt;309534;"Unbekannt (Italienisch) [Künstler:in]";"Hirtin zu Pferde nach rechts reitend";"1701/1800 [Datierung]";Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309534;
Suchmeldung;Einzelobjekt;309516;"Adams, John Quincey [Künstler:in]";Familienporträt;;Malerei;;"Sign. Studie";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309516;
Suchmeldung;Einzelobjekt;308770;"Unbekannt (Deutsch) [Künstler:in]";Rötelzeichnungen;"1801/1900 [Datierung]";Zeichnung;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-06-30;;https://www.lostart.de/de/Verlust/308770;
Suchmeldung;Einzelobjekt;309515;"Adams, John Quincey [Künstler:in]";"Bildnis der Alice Kantor im Alter von 3 Jahren";"Zeit1925 [Datierung]";Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309515;
Suchmeldung;Einzelobjekt;309518;"Unbekannt (Italienisch (Bologna)) [Künstler:in]";Allegorie;"1701/1800 [Datierung]";Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309518;
Suchmeldung;Einzelobjekt;309558;"Manet, Edouard [Künstler:in]";"30 Radierungen";;Druckgrafik;;"Großfolio, in Originalleinwand gebunden. Paris, Strölin, 1905";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309558;
Suchmeldung;Einzelobjekt;309556;"Demarteau, Gilles [Künstler:in]";Kinderkopf;;Druckgrafik;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309556;
Suchmeldung;Einzelobjekt;309565;"Rops, Félicien [Künstler:in]";"3 Radierungen";;Druckgrafik;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309565;
Suchmeldung;Einzelobjekt;309531;"Unbekannt (Holländisch) [Künstler:in]";"Landschaft mit Herde, breiter Strasse und Kornfelder";"1701/1800 [Datierung]";Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309531;
Suchmeldung;Einzelobjekt;309567;"Steinlen, Théophile Alexandre [Künstler:in]";"2 Radierungen";;Druckgrafik;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309567;
Suchmeldung;Einzelobjekt;309554;"Carracci, Annibale [Künstler:in]";"21 Stiche nach den dekorativen Fresken im Palazzo Farnese";;Druckgrafik;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309554;
Suchmeldung;Einzelobjekt;308772;"Schindler, Johann [Künstler:in]";"Figurenstudie [2]";;Zeichnung;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-06-30;;https://www.lostart.de/de/Verlust/308772;
Suchmeldung;Einzelobjekt;309519;"Charlemont, Hugo [Künstler:in]";"Blumenstilleben mit Schildkröte und Raupen";"1883 [Datierung]";Malerei;;"Sign. u. dat.";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309519;
Suchmeldung;Einzelobjekt;309530;"Begeyn, Abraham Jansz. (Umkreis) [Künstler:in]";"Landschaft mit Herde am Brunnen";"1601/1700 [Datierung]";Malerei;;"Holländischer Italianist";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309530;
Suchmeldung;Einzelobjekt;309520;"Couturier, Léon (?) [Künstler:in]Couturier, Leon Philibert (?) [Künstler:in]";Geflügelhof;;Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309520;
Suchmeldung;Einzelobjekt;309552;"Zülow, Franz von [Künstler:in]";"Dorf im Winter";"1932 [Datierung]";Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309552;
Suchmeldung;Einzelobjekt;412397;"Koekkoek, Hermanus [Künstler:in]";"Ruhiger See";;Malerei;;"Gerahmt. Signiert. Datiert ""1858"".";"Die Eltern des Anspruchstellers verließen auf Anweisung der Gestapo Wien in Richtung Frankreich am 8. August 1938 und lagerten ihre Möbel, Kunstwerke und andere Wertgegenstände im Lagerhaus von Adolf Stern, Rüppgasse 11. Die Lagerhaus-Firma wurde anschließend ""arisiert"" und übernommen von der Metropol-Spedition Alexander Pötchichimin(?) am Franz-Josefs-Kai 19. Der Familienbesitz wurde dann beschlagnahmt durch die Gestapo (Vugesta, I. Bauernmarkt 4) als ""feindliches Vermögen"" am 27. Mai 1941.Verlustgeschichte (Wien / Beschlagnahme, Vienna, Mai 1941)";2009-04-06;;https://www.lostart.de/de/Verlust/412397;
Suchmeldung;Einzelobjekt;309561;"Zaffonato, Angelo [Künstler:in]";"O che gusto! (Wie lecker!)";;Druckgrafik;;"publ. Verlag Suntach, nach Siccardi";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309561;
Suchmeldung;Einzelobjekt;309529;"Unbekannt (Holländisch) [Künstler:in]";"Flußlandschaft mit Reiter und Fußgängerin. Im Vordergrund der charakteristische Birkenbaum.";"1601/1700 [Datierung]";Malerei;;"Holländischer Italianist";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941; Dorotheum, Wien, 469. Kunstauktion, 2. Dezember 1941, Los 60, Tafel 8Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309529;
Suchmeldung;Einzelobjekt;309560;"Zaffonato, Angelo [Künstler:in]";"O che boccone! (Was für ein Leckerbissen!)";;Druckgrafik;;"publ. Verlag Suntach, nach Siccardi";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309560;
Suchmeldung;Einzelobjekt;309549;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Gyges, seine Gemahlin im Schlafe belauschend";"1601/1700 [Datierung]";Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309549;
Suchmeldung;Einzelobjekt;309540;"Palamedesz, Anthonie [Künstler:in]";Konzert;;Malerei;;"Links Page mit liegendem Windhund, rechts Kavalier neben Bratschenspielerin";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309540;
Suchmeldung;Einzelobjekt;309527;"Herschel, Otto [Künstler:in]";"Mädchen, schreibend. Kniestück nach rechts";;Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309527;
Suchmeldung;Einzelobjekt;533585;"Wildens, Jan (zugeschrieben) [Künstler:in]";"Landschaft mit Dianas Jagd";;Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941";2016-09-01;;https://www.lostart.de/de/Verlust/533585;
Suchmeldung;Einzelobjekt;309526;"Heem, Cornelis de (Kreis des) [Künstler:in]";Früchtestilleben;;Malerei;;"Früchtestilleben auf einem Tisch vor einer Nische. Die Tischplatte ist nach unten geneigt und durch eine Metallkette gehalten. Die linke Kette ist gerissen. Im Schloss in der Mitte steckte ein Schlüssel an einem blauen Band. Das Stilleben besteht aus einigen Austern, einer Pfeife mit brennender Lunte, einem grün/weinroten Glas mit Weißwein, einen konischen Becher mit etwas Rotwein, einigen Walnüssen und Kirschen, einer halbgeschälten Zitrone, einer Orange und hellen und dunklen Weintrauben. Unten und rechtes oben eine Raupe, in der untersten Ecke rechts eine Spinne und am Rande des Tisches ein Maikäfer.";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309526;
Suchmeldung;Einzelobjekt;309539;"Martszen, Jan (2) [Künstler:in]";Reitergefecht;;Malerei;;"Das gefallene Pferd ist weiß, in der Art des Wouvermann. Sign.";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309539;
Suchmeldung;Einzelobjekt;309562;"Französisch (Daumier) [Künstler:in]";"21 Zeitungsausschnitte";"1801/1900 [Datierung]";Druckgrafik;;"lithographierte Zeitungsausschnitte u.a. von Daumier";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309562;
Suchmeldung;Einzelobjekt;309522;"Es, Jacop Foppens van [Künstler:in]";"Stilleben mit Schinken und Orange";;Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309522;
Suchmeldung;Einzelobjekt;308771;"Schindler, Johann [Künstler:in]";"Figurenstudie [1]";;Zeichnung;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-06-30;;https://www.lostart.de/de/Verlust/308771;
Suchmeldung;Einzelobjekt;309547;"Schrödl, Anton [Künstler:in]";"Bäuerin am Spinnrocken";;Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309547;
Suchmeldung;Einzelobjekt;309557;"Kasimir, Luigi [Künstler:in]";Burghof;;Druckgrafik;;"Sign., farbig";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309557;
Suchmeldung;Einzelobjekt;309548;"Uprka, Joza [Künstler:in]";Slowakin;;Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309548;
Suchmeldung;Einzelobjekt;308774;"Koenigsberger, A. [Künstler:in]";"Liegender weiblicher Akt";"1916 [Datierung]";"Plastik / Skulptur";;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-06-30;;https://www.lostart.de/de/Verlust/308774;
Suchmeldung;Einzelobjekt;309521;"Epstein, Jehudo [Künstler:in]";"Alter mit Pelzmütze, von vorne gesehen";;Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309521;
Suchmeldung;Einzelobjekt;309564;"Bruycker, Bernhard de [Künstler:in]";"Markt- und Theaterszenen, Kirchen";;Druckgrafik;;"8 Blätter";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309564;
Suchmeldung;Einzelobjekt;309528;"Unbekannt (Holländisch) [Künstler:in]";Seestück;"1601/1700 [Datierung]";Malerei;;"ehemals Jan van Goyen zugeschrieben. Rechts Steindamm mit Treppe und Barken. Auf einem Fährboot eine Viehherde, in der Luft Schwalben oder Möwen. Im Hintergrund eine Stadt (möglicherweise Dortrecht). Die Szene, besonders das flache Fährboot mit der Viehherde, erinnert an das van Goyen-Gemälde im Louvre. Sign. r. u. (auf der kleinen Barke). Rahmen mit verschiedenen Girlanden von Rahmenmacher Max Welz";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309528;
