Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285121;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Vase;"1886/1915 [Datierung]";Gefäß;200;"mit geschnittenem, vergoldetem Ornament; aus der Zeit Nikolaus II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285121;
Suchmeldung;Einzelobjekt;285513;"Unbekannt (Russisch) [Künstler:in]";Schornsteinfeger;"1801/1815 [Datierung]";Kleinkunst;595;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285513;
Suchmeldung;Einzelobjekt;285487;"Unbekannt (Chinesisch) [Künstler:in]";Vase;"1601/1800 [Datierung]";Gefäß;447;"mit Deckel und Darstellung stilisierter Blumen auf weißem Grund";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285487;
Suchmeldung;Einzelobjekt;285194;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1026;"achteckig, mit Kirchen -und Amordarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285194;
Suchmeldung;Einzelobjekt;285361;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tanzende Dame";;Kleinkunst;231;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285361;
Suchmeldung;Einzelobjekt;285255;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Teeservice;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";1793;"1 Milchkännchen, 2 Tassen, 2 Untertassen, glatt; 5 Exponate; brauner Ton";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285255;
Suchmeldung;Einzelobjekt;285231;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";385;"mit Blumen&Bemalung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285231;
Suchmeldung;Einzelobjekt;285714;"Unbekannt (Russisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";358;"flach, mit drei Medaillons, Imitation von sächsischem Porzellan; unbekannte russische Manufaktur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285714;
Suchmeldung;Einzelobjekt;285179;"Unbekannt (Russisch) [Künstler:in]";Gedeck;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";160;"eine Karaffe, ein Tablett, neun Schälchen - Empirestil; 11 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285179;
Suchmeldung;Einzelobjekt;285591;"Unbekannt (Chinesisch) [Künstler:in]";Vasen;"1601/1700 [Datierung]";Gefäß;1787;"grün, mit Schwertliniendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285591;
Suchmeldung;Einzelobjekt;285579;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";382;bemalt;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285579;
Suchmeldung;Einzelobjekt;285519;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Knabe und Hunde";"1846/1855 [Datierung]";Kleinkunst;542;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285519;
Suchmeldung;Einzelobjekt;285122;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";"Kleine Obstschale";"1886/1915 [Datierung]";Gefäß;904;"Opalglas; aus der Zeit Nikolaus II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285122;
Suchmeldung;Einzelobjekt;285017;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;888;"mit roter Ader am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285017;
Suchmeldung;Einzelobjekt;285039;"Unbekannt (Deutsch) [Künstler:in]";Flakons;"1701/1800 [Datierung]";Gefäß;63;"mit vergoldeten Rippen und Blumenornament am Hals";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285039;
Suchmeldung;Einzelobjekt;285095;"Unbekannt (Russisch) [Künstler:in]";Flasche;"1701/1800 [Datierung]";Gefäß;170;"Milchgas, mit Girlanden und Goldband verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285095;
Suchmeldung;Einzelobjekt;285254;"Unbekannt (Persisch) [Künstler:in]";Untertasse;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";293;"polychrom bemalt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285254;
Suchmeldung;Einzelobjekt;285577;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tassen mit Untertassen";"1701/1800 [Datierung]";Gefäß;270;"6 Tassen, 6 Untertassen, Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285577;
Suchmeldung;Einzelobjekt;285331;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Übertopf;"1801/1900 [Datierung]";Gefäß;571;"mit Darstellung eines Knaben vor Landschafts hintergrund";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285331;
Suchmeldung;Einzelobjekt;285320;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";524;"quadratisch, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285320;
Suchmeldung;Einzelobjekt;285079;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;156;"mit Orden Andreas, des Erstberufenen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285079;
Suchmeldung;Einzelobjekt;285468;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Zwei Affen";"1801/1900 [Datierung]";Kleinkunst;807;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285468;
Suchmeldung;Einzelobjekt;285000;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1501/1600 [Datierung]";Gefäß;116;"mit Spirale am Fuß; Datierung evtl. auch 1601/1700";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285000;
Suchmeldung;Einzelobjekt;285029;"Unbekannt (Polnisch) [Künstler:in]";Gläschen;"1732 [Datierung]";Gefäß;98;"mit graviertem Ornament verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285029;
Suchmeldung;Einzelobjekt;285069;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;163;"mit Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285069;
Suchmeldung;Einzelobjekt;285198;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";279;"mit weißen Figuren";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285198;
Suchmeldung;Einzelobjekt;285002;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1501/1600 [Datierung]";Gefäß;139;"mit rotem gewundenem Faden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285002;
Suchmeldung;Einzelobjekt;285759;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Frau mit Kranz";"1701/1800 [Datierung]";Kleinkunst;772;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285759;
Suchmeldung;Einzelobjekt;285442;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";366;"tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285442;
Suchmeldung;Einzelobjekt;285208;"Unbekannt [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;835;"Mit chinesischer Landschaft.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285208;
Suchmeldung;Einzelobjekt;285557;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;517;"mit Miniatur eines mythologischen Sujets; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285557;
Suchmeldung;Einzelobjekt;285090;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;142;"mit Wappen und Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285090;
Suchmeldung;Einzelobjekt;285332;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Zuckerdose;"1801/1900 [Datierung]";Gefäß;516;"braun,mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285332;
Suchmeldung;Einzelobjekt;285573;"Unbekannt (Deutsch) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1006;"flach, mit Zeichnung; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285573;
Suchmeldung;Einzelobjekt;285428;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kanne;;Gefäß;743;"mit Deckel, vergoldet, mit Blumen und Kranz verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285428;
Suchmeldung;Einzelobjekt;285520;"Unbekannt (Russisch) [Künstler:in]";"Knabe mit Hansen";"1846/1855 [Datierung]";Kleinkunst;704;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285520;
Suchmeldung;Einzelobjekt;285080;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;123;"mit gravierter Darstellung eines Hirten mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285080;
Suchmeldung;Einzelobjekt;285085;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;13;"mit Vogel in Kartusche, Barockstil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285085;
Suchmeldung;Einzelobjekt;285740;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";Kanne;;Gefäß;717;"mit Deckel, mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285740;
Suchmeldung;Einzelobjekt;285813;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Tasse;"1801/1815 [Datierung]";Gefäß;673;"blau, mit Goldstaffage; evtl. auch Russisch (Gardner)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285813;
Suchmeldung;Einzelobjekt;285407;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";986;"oval, mit Vögeln und Schmetterlingen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285407;
Suchmeldung;Einzelobjekt;285484;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Mädchen mit Puppe";;Kleinkunst;815;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285484;
Suchmeldung;Einzelobjekt;285336;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";521;"tief, mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285336;
Suchmeldung;Einzelobjekt;285886;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;972;"mit Darstellung von Napoléon; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285886;
Suchmeldung;Einzelobjekt;285096;"Unbekannt (Russisch) [Künstler:in]";"Große Flasche";"1701/1800 [Datierung]";Gefäß;64;"mit Monogramm Jelisaweta Petrownas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285096;
Suchmeldung;Einzelobjekt;285865;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1900 [Datierung]";Gefäß;745;"hellblau, mit Genreszene; 2 Exponate; eventuell auch Deutsch (Sachsen)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285865;
Suchmeldung;Einzelobjekt;285064;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;180;"mit Darstellung eines Jägers mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285064;
Suchmeldung;Einzelobjekt;285753;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Teller;"1901/1950 [Datierung]";"Kunsthandwerk / -gewerbe";995;"mit Porträt von Lenin";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285753;
Suchmeldung;Einzelobjekt;285086;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;119;"Frau Koludarowa gewidmet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285086;
Suchmeldung;Einzelobjekt;285098;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;854;"mit Monogramm Jelisaweta Petrownas und Darstellung Georgs, des Drachentöters";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285098;
Suchmeldung;Einzelobjekt;285038;"Unbekannt (Deutsch) [Künstler:in]";Weingläser;"1701/1800 [Datierung]";Gefäß;892;"mit niedrigem Fuß, goldgemustert; 2 Exponate";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285038;
Suchmeldung;Einzelobjekt;285143;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Karaffe;"1601/1800 [Datierung]";Gefäß;182;"blau-weiß, mit geschnitztem Ornament verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285143;
Suchmeldung;Einzelobjekt;285448;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kerzenhalter;;Beleuchtung;739;"mit Darstellung einer menschlichen Gestalt in der Laube";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285448;
Suchmeldung;Einzelobjekt;285702;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";350;"flach, mit gelblichem Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285702;
Suchmeldung;Einzelobjekt;285373;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";277;"mit Bemalung";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285373;
Suchmeldung;Einzelobjekt;285092;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;132;"mit Band verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285092;
Suchmeldung;Einzelobjekt;285139;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Glas;;Gefäß;915;"eng, blau";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285139;
Suchmeldung;Einzelobjekt;285338;"Unbekannt (Österreichisch) [Künstler:in]";Übertopf;;Gefäß;419;"grün, mit Blumendekor und Löwenkopfdarstellungen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285338;
Suchmeldung;Einzelobjekt;284999;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Delphin;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";908;"auf Ständer, Statuette";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284999;
Suchmeldung;Einzelobjekt;285799;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Kleine Schüssel";;Gefäß;481;"mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285799;
