Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415918;"Unbekannt [Künstler:in]";"Zitherspielender Weiser unter Kiefern in Gebirgslandschaft";;Gemälde;;"Rollbild. Bezeichnet: Liu Sung-nien, um 1200. Kopie. Oben kaiserliches Siegel. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 28, Taf. XI.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 488.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415918;
Suchmeldung;Einzelobjekt;309948;"Unbekannt (Deutsch) [Künstler:in]";Radschloßbüchse;"1601/1615 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/561";"Schaft von Polisander mit etwas geschnitztem deutschem Kolben, reich verbeint mit Kartuschen, Tieren und Entenjagd. Der achteckige Lauf bezeichnet: C.T. Deutschland. L. 132 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309948;
Suchmeldung;Einzelobjekt;308417;"Unbekannt (Englisch) [Künstler:in]";"Kleines Kristallflakon";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/484";"Kleines Kristallflakon, abgeflachte Flaschenform, gefaßt in durchbrochenem Goldrelief, Rocaillen und Blumengehänge, das beiderseits eine ovale Emailminiatur mit Frauenporträt umschließt. Am Hals emailliertes Schriftband. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308417;
Suchmeldung;Einzelobjekt;310014;"Unbekannt (Deutsch / Nürnberg) [Künstler:in]";"Schwebender kleiner Engel";"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/118";"Holz geschnitzt, mit Resten alter, teilvergoldeter Fassung. Rückseite abgeflacht. Nürnberg. Auf Samtrahmen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310014;
Suchmeldung;Einzelobjekt;309972;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/144";"Nadelbüchse, goldmontiert. Blutjaspis, mit zwei einfachen Goldreifen. England. Länge 8,5 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309972;
Suchmeldung;Einzelobjekt;310078;"Unbekannt (Französisch) [Künstler:in]";Taftdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/651";"Rosafarben mit weißen Streifen und brochierten, weißen Blumenstäußen, mit Goldlitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310078;
Suchmeldung;Einzelobjekt;308081;"Unbekannt (Deutsch) [Künstler:in]";Vasensatz;"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/329";"Vasensatz, sogenannte Vierjahreszeitenvasen. Geschweifte Balusterform mit reichstem plastischem Rocaillen-, Blumen- und Früchteschmuck. Auf jeder Vase Puttenfiguren mit den Symbolen der vier Jahreszeiten. Bunte Staffierung, frontal Puttenbemalung. Geringf";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308081;
Suchmeldung;Einzelobjekt;309947;"Unbekannt (Deutsch) [Künstler:in]";Radschloßbüchse;"1646/1655 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/560";"Schaft von Ebenholz mit geschnitztem Kolben deutscher Form, reich mit Bein- und Perlmutteinlagen verziert, die linke Kolbenseite mit gekröntem Monogramm. Das Schloß mit reicher Gravierung, eine Bärenjagd darstellend. Der Lauf achteckig. Deutschland. L. 105 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309947;
Suchmeldung;Einzelobjekt;309998;"Unbekannt (Deutsch) [Künstler:in]";Hirschkopf;"1790 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/133";"Hirschkopf, Holz, geschnitzt und bemalt, mit Zwölfendergeweih. Geschnitzte Wandplatte, Schriftfeld mit Jahreszahl 1790. Aus dem Jagdschloß des Herzogs von Sachsen-Altenburg";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309998;
Suchmeldung;Einzelobjekt;308139;"Unbekannt (Deutsch) [Künstler:in]";Kaffeekanne;"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/387";"Kaffeekanne, gedrungene Birnenform auf Fußring. Farbig bemalt mit Hirtenszene, goldgehöhte Rocaillen. Nymphenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308139;
Suchmeldung;Einzelobjekt;308068;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Kanne";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/316";"Kleine Kanne, birnenförmig, an der Schnauze Maske, bunte Blumenbemalung. Blaue Schwertmarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308068;
Suchmeldung;Einzelobjekt;310071;"Unbekannt (Deutsch) [Künstler:in]";"Zwei kleine Seidensamtläufer";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/644";"Rot, mit Goldstickerei. Deutschland. - Dabei: Samtdeckchen mit farbigem Brokat. 39 : 95 und 37 : 80";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310071;
Suchmeldung;Einzelobjekt;310088;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Schemel;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/403";"Auf zwei schrägen Standbrettern. Das vordere mit Klauenfüßen, Akanthus und zwei vollrund geschnitzten Chimären, dazwischen ein Wappen. Die Lehne von Voluten umrahmtes Medaillon. Mit Resten von Vergoldung. Florenz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310088;
Suchmeldung;Einzelobjekt;308331;"Unbekannt (Französisch) [Künstler:in]";"Streifen französischer Ripsseide";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/557";"Streifen französischer Ripsseide, gelb, mit Blütensträußen. Frankreich. Länge 220 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308331;
Suchmeldung;Einzelobjekt;308130;"Unbekannt (Deutsch) [Künstler:in]";"Mädchen in Bauernkostüm";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/378";"Mädchen in Bauernkostüm, auf dem Rücken eine Kiepe mit Gans, in der Linken ein rotes Kaninchen. Grassockel. Blauer Radmarke. Höchst, Modell Melchior.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308130;
Suchmeldung;Einzelobjekt;308063;"Unbekannt (Deutsch) [Künstler:in]";"Koppchen mit Unterschale";"1725 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/311";"Koppchen mit Unterschale, unbemalt, bemalt, belegt mit plastischen Blütenzweigen. Blaue Schwertermarke. Meißen, Böttger-Periode.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308063;
Suchmeldung;Einzelobjekt;310091;"Unbekannt (Französisch) [Künstler:in]";"Französischer Renaissance-Schrank";"1551/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/406";"Henri II, zweiteilig. Helles Nußholz mit reicher Flachreliefschnitzerei und mit Marmoreinlagen. Auf den vier Türen in Medaillons Figuren als Allegorien der Jahreszeiten. Frankreich. Ergänzungen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310091;
Suchmeldung;Einzelobjekt;310198;"Unbekannt (Deutsch) [Künstler:in]";"Zylinderbureau, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/512";"Auf vierkantigen spitzen Beinen, in der Zarge drei Schubfächer; darüber Schreibplatte und Rollwand, mit reicher Kabinetteinrichtung. Im Sims drei weitere Schubfächer. Mit Griffen in Goldbronze. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310198;
Suchmeldung;Einzelobjekt;308683;"Unbekannt (Französisch, Art des Clouet) [Künstler:in]";"La Dame de Eyck";;Gemälde;"Auktionskatalog Graupe Teil 2/26";"Brustbild einer nach rechts gewandten jungen Frau, die den Betrachter anblickt, vor dunklem Grunde. Sie trägt ein geschlitztes rotbraunes Gewand mit einer Edelsteinkette und Halskrause. Im Haar Blumen. Darunter die Beschriftung: ""La Dame de Eyck."" Schildpattrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308683;
Suchmeldung;Einzelobjekt;310095;"Unbekannt (Französisch) [Künstler:in]";"Französischer Renaissance-Schrank";"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/410";"Zweigeschossig, gestuft. Dunkel gebeizt. Der Unterbau auf Kugelfüßen, mit zwei Türen und zwei Schubladen; der Aufsatz zweiteilig. Mit reichen Schnitzereien; breite Blattleisten, Rosetten und vollrund geschnitzte Engelsköpfe. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310095;
Suchmeldung;Einzelobjekt;308365;"Unbekannt (Französisch) [Künstler:in]";"Thronende Madonna mit Kind";"1146/1155 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/95";"Auf einem architektonisch gegliederten Sessel sitzt Maria und faßt mit beiden Händen das Christuskind, das in der Linken ein Buch hält. Beide frontal ausgerichtet. Der rechte Unterarm des Kindes fehlt. Der Kopf der Maria zum Abnehmen, Nußholz, vollplastisch, mit alter Fassung. Auvergne";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308365;
Suchmeldung;Einzelobjekt;308611;"Unbekannt (Italienisch) [Künstler:in]";"Zwei kleine Elfenbeinplaketten";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/112";"Zwei kleine Elfenbeinplaketten, hochrechteckig, geschnitzt im Flachrelief mit Herkulestaten. Eine Tafel gesprungen. Italien.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308611;
Suchmeldung;Einzelobjekt;310047;"Unbekannt (Deutsch) [Künstler:in]";"Kissenplatte, Pointstickerei";"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/620";"Auf braunem Grund farbige Blumen und Arabesken. Deutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310047;
Suchmeldung;Einzelobjekt;413994;"Unbekannt (Chinesisch) [Künstler:in]";"Bodhisattva auf Lotosthron";"960/1279 [Datierung]";"Plastik / Skulptur";;"Großer, stehender Bodhisattva auf Lotosthron, mit geschnitzem Heiligenschein. Sung.";"Auktion bei Paul Graupe, Berlin, am 22. und 23. März 1935. Los 472, Tafel 51.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-05-27;;https://www.lostart.de/de/Verlust/413994;
Suchmeldung;Einzelobjekt;309903;"Unbekannt (Deutsch) [Künstler:in]";Anbietplatte;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/390";"Rund mit profiliertem Rand, auf rundem Fuß und Balusterschaft. Nürnberg. Nürnberger Beschau- und Meistermarke. Gew. 885 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309903;
Suchmeldung;Einzelobjekt;310026;"Unbekannt (Deutsch) [Künstler:in]";"Büste eines jungen Mädchens";"1701/1800 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/130";"Büste eines jungen Mädchens, auf Sockel. Kopf nach links gewandt, Perlenschnur im Haar, das in Locken über die entblößte linke Schulter fällt. Deutschland. Die Nase beschädigt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310026;
