Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308710;"Oggiono, Marco d' [Künstler:in]";"Heilige Familie";;Gemälde;"Auktionskatalog Graupe Teil 2/53";"Hinter einer Balustrade die Madonna mit offenem blondem Lockenhaar in rotem Gewand und blauem Mantel. Sie hält mit der linken Hand ein grün gebundenes Buch und umfaßt mit der rechten Hand das vor ihr auf einem grünen Kissen sitzende Jesuskind, das sich segnend nach rechts zu Joseph wendet, der hinter der Madonna steht. Goldener Rahmen. Gutachten: Hadeln. 14.10.1929. Aus italienischem Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308710;
Suchmeldung;Einzelobjekt;415818;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Milchig graublaue Glasur. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 95.";2009-11-24;;https://www.lostart.de/de/Verlust/415818;
Suchmeldung;Einzelobjekt;309815;;Monstranz;"1720 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/298";"Ovaler passig geschweifter Fuß mit getriebenem Band- und Blumenwerk auf gepunztem Grund, gegliederter, oben auslaufender Schaft. Vor dem Strahlenkranz zwei Engel, bekrönt von einem Baldachin, darüber Kreuz. Undeutliche Stempel. Meistermarke D.M.B.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309815;
Suchmeldung;Einzelobjekt;308451;;"Große Renaissance-Turmuhr";"1567/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/438";"Kupfer, vergoldet, reich getrieben und graviert mit Bandelwerk und Fruchtgehängen in der Art der Nürnberger Punzenstecher. Quadratischer, gestufter Sockel mit abgeschrägter Wandung. Das Turmgehäuse an den Ecken flankiert von Säulen, auf jeder Seite ein silbernes Zifferblatt mit Zeit- und astronomischen Weisern. Als Bekrönung gestuftes Rundtempelchen, darin das Schlagwerk. Das Uhrwerk noch in Gang. Augsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308451;
Suchmeldung;Einzelobjekt;415698;;"Flaches Zierstück";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Form eines Fabeltieres. Braun gemustert. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 412.";2009-11-24;;https://www.lostart.de/de/Verlust/415698;
Suchmeldung;Einzelobjekt;416054;;"Schlanke, kürbisförmige Vase mit geriefelter Wandung";"1700/1799 [Datierung]";Gefäß;;"Weiße, gesprüngelte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 243.";2009-11-24;;https://www.lostart.de/de/Verlust/416054;
Suchmeldung;Einzelobjekt;308705;"Licinio, Bernardino [Künstler:in]";"Heilige Familie";;Gemälde;"Auktionskatalog Graupe Teil 2/48";"Die sitzende Madonna in rotem Gewand und blauem Mantel hält das stehende nackte Kind in den Armen und wendet sich nach links zu dem heiligen Joseph, der die Madonna anblickt und die erhobene Linke auf einen Palmbaum stützt. Im Hintergrund Berglandschaft mit weißen Wolken auf blauem Himmel. Schwarzgoldener Rahmen. Gutachten: Bode. Voß. 4.4.1924";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308705;
Suchmeldung;Einzelobjekt;308463;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Kerzenkandelaber Louis XVI.";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/450";"Bronze, vergoldet. Gewölbter Fuß, kurzer Vasenschaft mit hoher Tülle, darin Aufsatzstück mit drei S-förmig geschwungenen Armen. Geschnittene Weinlaubgirlanden, Blattkelche und Perlstäbe. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308463;
Suchmeldung;Einzelobjekt;308615;;Reliquien-Behälter;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/101";"Zwei kniende Engelfiguren in losen, buntbemalten Gewändern, die mit ihren ausgestreckten Armen einen Schrein tragen. Ergänzte Standplatte. Tirol";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308615;
Suchmeldung;Einzelobjekt;308232;"Ägyptisch [Künstler:in]";Kalkstein-Fragment;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/590";"Kalkstein-Fragment, Affe auf Schulter eines Menschen. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308232;
Suchmeldung;Einzelobjekt;415731;;"Räuchergefäß mit Deckel";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"In Bronzeform. Mit hellgrüner, irisierender Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 8.";2009-11-24;;https://www.lostart.de/de/Verlust/415731;
Suchmeldung;Einzelobjekt;415857;;"Gewölbte Schale";"960/1279 [Datierung]";Gefäß;;"Innen eingeritzt nackte Knaben in Blütenranken. Mit grünlicher Glasur. Im Brande verzogene Form. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 134.";2009-11-24;;https://www.lostart.de/de/Verlust/415857;
Suchmeldung;Einzelobjekt;309846;"Würth, ? [Künstler:in]";"Ein Paar große ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/329";"Gleiche Form und Marken wie oben. Wien. Gew. 3650 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309846;
Suchmeldung;Einzelobjekt;416083;;"Kleiner Wollteppich";"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Bestehend aus zwei quadratischen Feldern, auf gelbem Fond stilisierte Blütenranke in Blau.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 517.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416083;
Suchmeldung;Einzelobjekt;310315;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Mädchen einen Blasebalg haltend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/788";"Bunt bemalt, auf Rocaillensockel. Kavalier in Rokokokostüm im Gespräch mit einem jungen Mädchen, das einen Blasebalg hält. Blaue Löwen- und CT-Marke. Frankenthal, Joh. Friedrich Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310315;
Suchmeldung;Einzelobjekt;310184;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Kommoden, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/498";"Gestreckt rechteckige, gerade Kastenform mit abgerundeten, kannelierten Ecken, auf kannelierten spitzen Beinen. Mit zwei großen und drei kleineren Schubladen mit Bronzegriffen. Weiße Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310184;
Suchmeldung;Einzelobjekt;308136;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Pomona";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/384";"Figur der Pomona, in grünbemaltem losen Gewand, auf quadratischem Sockel neben einem Postament stehend. Reparaturen. Doppel-C-Marke. Ludwigsburg, Modell Wilhelm Beyer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308136;
Suchmeldung;Einzelobjekt;310292;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Trinkschalen mit Unterschalen (Kugelkoppchen)";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/760";"Henkellose Trinkschalen, bemalt mit bunten Streublumen, die Außenwandung gelb und türkisblau gondiert. Blaue Schwertermarken. Kleiner Sprung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310292;
Suchmeldung;Einzelobjekt;415680;;"Knaufartiges Zeristück";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Durchbohrung. Mit Drachen und Voluten im Reliefschnitt. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 394.";2009-11-24;;https://www.lostart.de/de/Verlust/415680;
Suchmeldung;Einzelobjekt;310042;"Unbekannt (Französisch) [Künstler:in]";Silberbrokat;"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/615";"Auf Silbergrund brochiertes Blumengehänge. Früchte und Ranken in Silber und Rot. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310042;
Suchmeldung;Einzelobjekt;307980;"Bassano, Jacopo [Künstler:in]";"Krankenheilung Christi";;Gemälde;"Auktionskatalog Graupe Teil 1/2";"Halle mit Säulen und architektonischem Hintergrund. Links vorn zwei Kranke, in der Mitte ein alter Mann, dem sich Christus zuneigt. Reiche figürliche Staffage. Rechts Treppe zu einem tempelartigen Gebäude. Goldrahmen. Ehemals Brüssel, Sammlung Amédé Prouvost. ""... wichtiges, ganz eigenhändiges Werk der Spätzeit..."".";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307980;
Suchmeldung;Einzelobjekt;309482;"Newhouse, Charles B. [Künstler:in]";"Falscher Alarm auf der Straße nach Gretna - Eine Meile von Gretna";"1836/1838 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/266";"Zwei Blätter. Von R.G. Reeve. London, Watson. Qu.-Fol. Das erste Blattbreitrandig, das zweite ohne Rand. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309482;
Suchmeldung;Einzelobjekt;309420;;"Fuchsjagd. Getting away - Full Cry - Drawing the cover - The Death.";"1835 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/203";"Vier Blätter. Von R. G. Reeve. London, McLean. Qu.-4*. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309420;
Suchmeldung;Einzelobjekt;308153;;"Großer Schweizer Rundtisch";"1601/1650 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/130";"hellgebeiztes Nußholz. Die Platte auf quadratischem, architektonisch gestaltetem Fußsockel mit vorgesetzten Pilastern. Die runde Bodenplatte mit in Scharnieren beweglichen halbrunden Fußplatten. Schweiz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308153;
Suchmeldung;Einzelobjekt;310061;"Unbekannt (Italienisch) [Künstler:in]";Samtbrokat;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/634";"Auf golddurchwirktem Grund großes Blumen- und Rankenornament in mattlila Samt. Italien. - Dabei: Samtbrokat, grün. Kaselteil. Italien. L. 160 cm, Br. 120 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310061;
Suchmeldung;Einzelobjekt;309450;"Garbizza, Angelo [Künstler:in]";"Sieben Blätter. Vues de Paris. Vue prise du Pont Neuf - Chateau des Thuilleries - Vue prise de la Pont Nôtre Dame - Entrée des Champs Elizées - Colonnade du Louvre - Pont Neuf - Place du Panthéon.";"1810 (um) [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/234";"Von Monsaldi, Coqueret, Garbizza. Paris, chez Potrelle et chez Niodet. Qu.-Fol. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309450;
Suchmeldung;Einzelobjekt;309415;;Fuchsjagd;"1818 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/198";"Sieben Blätter. Von Th. Sutherland. London, Fuller. Qu-4*. Aquatinta, in Farben und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309415;
Suchmeldung;Einzelobjekt;310178;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch mit versenkbarem Aufsatz, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/492";"Rosenholz und Polisander furniert. Auf profilierten, nach unten verjüngten Vierkantbeinen. Die Schreibplatte mit Leder bezogen, der Aufsatz mit Kabinetteinrichtung versenkbar. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310178;
Suchmeldung;Einzelobjekt;310103;"Unbekannt (Französisch) [Künstler:in]";"Französischer Renaissance-Schrank";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/418";"Zweigeschossig. Dunkel gebeizt. Je zwei Türen zwischen je drei Pilastern, im Mittelteil zwei Schubfächer. Das ganze Rahmenwerk reich geschnitzt mit Halbfiguren. Masken, Engeln und Engelsköpfen und Akanthus. Südfrankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310103;
