Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310211;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/566";"Schildförmiges, architektonisch gestaltetes Gehäuse mit plastischem Blattwerk und Tuchgehängen, mit Urnenbekrönung und weiblichem Maskeron im Ablauf. Das Zifferblatt bezeichnet: Le Nepven a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310211;
Suchmeldung;Einzelobjekt;399653;"Delacroix, Eugène [Künstler:in]";Beduinenlager;;Gemälde;;"Auf einer Steppe Zelte, in denen zwei Beduinen hocken, dahinter Rappen und Schimmel. Hoher dunkler Himmel mit starken, angestrahlten Wolken.rechts unten bezeichnet: Eug. Delacroix";"Firma Margraf; Los 168, Auktion 147 Paul Graupe 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-02-21;;https://www.lostart.de/de/Verlust/399653;
Suchmeldung;Einzelobjekt;307990;;"Männerporträt mit Schwarzhäupterwappen";;Gemälde;"Auktionskatalog Graupe Teil 1/12";"Hüftbildnis eines weißbärtigen Mannes in schwarzer Kleidung mit weißem Kragen und Ärmelrüschen, auf dem Kopf schwarze Mütze. Die Rechte auf einen Totenschädel gestützt, die Linke hält ein Paar Handschuhe. Schwarzer Rahmen. Nach Friedländer (mündliche Äußerung) Spätwerk B. Bruyns des Jüngeren.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307990;
Suchmeldung;Einzelobjekt;308123;"Unbekannt (Deutsch) [Künstler:in]";Salzfäßchen;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/371";"Zwischen zwei runden, blütenförmigen Schalen ein schreitender Putto. Bunte Bemalung. Repariert, Abstoßungen. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308123;
Suchmeldung;Einzelobjekt;309859;;"Zwölf Teller";"1755/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/347";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Gleiche Form wie die vorhergehenden. Ebenso. Gleiche Stempel. Gew. 7000 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309859;
Suchmeldung;Einzelobjekt;310113;;"Sechs Danziger Barock-Stühle";"1686/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/428";"Beine aus gedrechselten kleinen Balustern und Vierkant mit ebensolchen Stegen, die Stützen der hohen Lehne Spiralstäbe; Frontbrett, Mittelsteg und Bekrönung der Lehne in reicher Blattwerkschnitzerei. Roter Damastbezug. Danzig.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310113;
Suchmeldung;Einzelobjekt;415853;;"Tiefe Schüssel.";"960/1279 [Datierung]";Gefäß;;"Olivgrüne und schwarzbraune, geflossene Glasur. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 130.";2009-11-24;;https://www.lostart.de/de/Verlust/415853;
Suchmeldung;Einzelobjekt;309794;"Unbekannt (Niederländisch) [Künstler:in]";"Verdüren-Tapisserie Bäumen und Reihern";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/698";"Baumreiche Landschaft mit Reihern und Wasservögeln. Bordüre mit zwei gewundenen Barocksäulen und Fruchtgehängen. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309794;
Suchmeldung;Einzelobjekt;309754;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/541";"Türkisfarbene Glasur. Persien, sogen. Sultanabad-Ware. Gekittet.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309754;
Suchmeldung;Einzelobjekt;310173;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Stühle, Sheraton";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/487";"Kannelierte Spitzbeine, gerader Rahmen, die Lehne gebildet aus zwei Rundschäften und leicht eingebogenem Querbrett mit volutierten Akanthusblättern. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310173;
Suchmeldung;Einzelobjekt;310233;"Unbekannt (Deutsch) [Künstler:in]";"Schäfergruppe auf felsigem Grassockel";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/768";"Bunt bemalt. Links, an einen Baumstumpf gelehnt, der Kavalier mit Flöte, in weißem, blau abgesetztem Rokokokostüm, rechts auf den Boden gelagert die Schäferin mit Lamm und Blumenkorb, in weißem Mieder über rosa Rock. Reparatur. Blaue Radmarke mit Krone. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310233;
Suchmeldung;Einzelobjekt;309964;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/136";"Nadelbüchse, goldmontiert. Grünlicher, wolkiger Achat mit vier mit Rocaillenornamenten verzierten Goldbändern. England. Länge 11 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309964;
Suchmeldung;Einzelobjekt;309451;"Gillbank, Henri [Künstler:in]";"The benevolent heir or the tenant restored to his family.";"1795 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/235";"Vielfigurige, ländliche Szene vor dem Gutshaus. Nach W.R. Bigg-London. Gr.-Qu.-Fol. Mit Rand, Adresse ausradiert. Schabkunstblatt, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309451;
Suchmeldung;Einzelobjekt;308023;"Pannini, Giovanni Paolo [Künstler:in]";Ruinenlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/45";"Links hochstrebende Architektur mit Herkulesbildwerken, rechts Reste einer Tempelfassade und Bogenarchitektur, Mitte Sarkophag. Reiche Figurenstaffage. Goldrahmen. Ausgestellt als Leihgabe im Kaiser-Friedrich-Museum Berlin 1931/1932.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308023;
Suchmeldung;Einzelobjekt;309481;;"Samstagabend, die Heimkehr des Gatten von der Arbeit";"1795 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/265";"Nach W.R. Bigg. London, Brydon. Qu.-Fol. In Rahmen. Punktiermanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309481;
Suchmeldung;Einzelobjekt;308151;;"Französischer Schrank";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/128";"Nußholz. Auf profiliertem Sockel zwei Geschosse, getrennt voneinander durch Schubladenfach, gegliedert durch je drei profilierte Halbsäulen. Auf den Türflügeln Rahmenwerk. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308151;
Suchmeldung;Einzelobjekt;415950;;"Stehender Bodhisattva mit reichem Schmuckgehänge";"581/618 [Datierung]";"Plastik / Skulptur";;"Rechter Unterarm fehlt. Sui.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 444.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415950;
Suchmeldung;Einzelobjekt;309845;"Würth, ? [Künstler:in]";"Ein Paar ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/328";"Gleiche Form und Marken wie oben. Wien. Gew.2180 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309845;
Suchmeldung;Einzelobjekt;309752;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schälchen (Rhages-Ware)";"1201/1300 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/539";"Hellblaue, wolkige Glasur. Persien, sogen. Rhages-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309752;
Suchmeldung;Einzelobjekt;310162;"Unbekannt (Niederländisch) [Künstler:in]";"Kommode, Louis XV.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/476";"Polisander furniert und eingelegt. Die Front geschweift und gebaucht, mit drei Schubladen. Platte und Front eingelegt mit Musikemblemen. Mit Bronzegriffen und Schildern. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310162;
Suchmeldung;Einzelobjekt;308340;;"Großer Aubusson-Teppich";"1830 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/566";"Vorherrschend bräunliche Töne. Als Mittelstück Blumenmedaillon, darum verschiedene grundierte, arabeskengefüllte Felder. Blumenranken am Rand. Länge 530 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308340;
Suchmeldung;Einzelobjekt;415605;;"Knopfartiges Besatzstück";"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Bügel auf der Rückseite. Mit drei stilisierten Vögeln in Gold und Silber tauschiert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 319.";2009-11-24;;https://www.lostart.de/de/Verlust/415605;
Suchmeldung;Einzelobjekt;309935;"Unbekannt (Deutsch) [Künstler:in]";Pulvertasche;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/548";"Schildförmig, reich ornamentiert mit Bandwerk und Ranken, Tieren und Frauenfigur. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309935;
Suchmeldung;Einzelobjekt;310312;"Unbekannt (Deutsch) [Künstler:in]";"Apoll mit Harfe";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/785";"Neben einem Säulenpostament sitzend, in der Linken eine Harfe. Bunt bemalt. Reparatur. Doppel-L-Marke. Ludwigsburg. Beyer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310312;
Suchmeldung;Einzelobjekt;308116;"Unbekannt (Europäisch) [Künstler:in]";Rokoko-Gruppe;"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/364";"Junge sitzende Dame in purpurviolett-gestreiftem Rock, gelber Schürze und weißem Mieder, ein Schachbrett auf dem Schoß, neigt sich zu einem vor ihr knienden Kavalier. Ovaler, godronierter Sockel mit durchbrochenen, goldstaffierten Rocaillen. Bunte Bemalun";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308116;
Suchmeldung;Einzelobjekt;416049;;"Balusterförmige Flaschenvase";"1700/1799 [Datierung]";Gefäß;;"Rot und blau geflammte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 238.";2009-11-24;;https://www.lostart.de/de/Verlust/416049;
Suchmeldung;Einzelobjekt;308124;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Diana";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/372";"Figur der Diana, an Mauerwerk gestützt, mit der Linken einen Bogen haltend. Bunte Bemalung. Abstoßungen. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308124;
Suchmeldung;Einzelobjekt;415926;"Unbekannt [Künstler:in]";"Haus in Berglandschaft";"1723 (?) [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Wên-huang (= Ho Chu-p`o). Ein anderes Blatt desselben Albums datiert 1723 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 79";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 496.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415926;
