Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311116;"Unbekannt (Italienisch / Gubbio) [Künstler:in]";"Lüsterteller mit Amor einen Stab haltend";"1535 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 166";"A GUBBIO RUBY LUSTRE PLATE, decorated in grisaille in the centre with a standing figure of Cupid holding a staff within a blue border decorated a candelieri with foliate motifs and vases enriched with green, the reverse of the plate with ruby lustre "" C "" scrolls a quartieri and in the centre the initial N, Gubbio, circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311116;
Suchmeldung;Einzelobjekt;311008;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit Fuß mit Porträt eines bärtigen Mannes mit turbanrartiger Kopfbedeckung";"1545 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 60";"A   PORTRAIT   DISH   ON   FOOT,   with   moulded   sides  and   base, decorated in the centre with a bust portrait of a bearded man wearing a turban-like head-dress, in orange, blue and yellow against a brilliant yellow background, the interior with orange, yellow and blue radiating leaf motifs on a dark blue ground, the almost vertical sides with sunk panels with acanthus and other leaf motifs alternately in orange, green and dark blue, the underside with roughly daubed petal motifs in pale blue, yellow and orange, Castel Durante, circa 1545";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311008;
Suchmeldung;Einzelobjekt;311075;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Goldener Lüsterteller mit jungem Soldaten";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 126";"A FINE GOLD LUSTRE DERUTA DISH, painted with a standing figure of a young soldier wearing a helmet, lion-head epaulettes and a sword at his side, in his right hand a halberd, in his left a shield with the Orsini Arms, beyond a tessellated pavement, flowers and a view of a castle and city in the distance, a border a quartieri of flowers and scale ornament [type cf. Rackham Guide, pi. 28a), the underside of the dish with a buff glaze and foot rim pierced for suspension, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311075;
Suchmeldung;Einzelobjekt;310974;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Herkules und Giganten";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 26";"A LARGE DERUTA RUBY AND GOLD LUSTRED DISH, superbly drawn with Hercules slaying the Giants, against a floral background, within a yellow scale border, the blue rim with a conventional foliate design in ruby and gold lustre, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310974;
Suchmeldung;Einzelobjekt;311203;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Ständer eines Kruges mit Kriegern und Tieren";"1501/1520 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 253";"A RARE DERUTA STAND FOR A EWER, with raised centre bordered with blue chain motifs on a green ground, enclosing a coat-of-arms in the centre, the well border with four medallions containing bust portraits of warriors and animals, divided with cherubs' heads and candelabra motifs a candelieri, on a mottled blue ground which extends to the everted rim, the latter decorated in green and yellow with trofei, the underside of the dish with a tin glaze and blue chain border, the centre with a stemma containing the monogram ""A.P.""";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311203;
Suchmeldung;Einzelobjekt;310963;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenkrug mit liegendem Leoparden";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 15";"A FINE ARMORIAL DRUG JAR of baluster form with cylindrical neck, decorated on a testa di cavallo shield with a double bodied rampant leopard beneath three'' fleur-de-lys '' in yellow on a dark blue ground with manganese mantling, within a green circular wreath supported by putti on a ground of symmetrical flowering stems, principally in blue with touches of orange, the reverse with a monastic mark in blue within a blue laurel wreath edged with yellow, the lower half of the jar and the neck with floral ornament matching the body,  Faenza, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310963;
Suchmeldung;Einzelobjekt;310997;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Apotheker-Krug mit Herkules als Kind zwei Drachen würgend";"1507 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 49";"AN ATTRACTIVE DERUTA PHARMACY EWER with baluster body, cylindrical neck jointed to a straight spout by a yellow rope-twist, and with flat grooved handle, superbly decorated on a rich orange ground in blue and green under the spout with the infant Hercules strangling two dragons, at the base two hounds in blue fighting, the whole enclosed with a green and yellow wreath and with green ribbon scrolls at the back, the.label inscribed "" OXE • ZACHAR "" in dark blue on white, Deruta, circa 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310997;
Suchmeldung;Einzelobjekt;311351;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Tiefer Teller mit Mädchenporträt";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 400";"A FINE FAENZA DEEP PORTRAIT DISH with a full-face bust portrait of a girl in rich green dress with light blue collar and black and green slashed sleeves, her ears, eyes and nose outlined in blue, her hair in yellow, wearing on her head a light blue knotted scarf cap, showing Arab influence, the background an unusually deep and rich blue, the grey-white ribbon scroll inscribed "" LUCRECIA . BELLA "", the underside with concentric blue and orange bands differing in size";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311351;
Suchmeldung;Einzelobjekt;310989;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Paar Albarellos mit Demen-Porträts";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 41";"A  PAIR  OF ALBARELLOS,  decorated on  an  orange ground with reserved panels of bust portraits of ladies, formal foliate and ribbon labels inscribed with the names of the drugs "" TRIFILA CONOPIO "" and "" ETOFE • RATO "", Deruta, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310989;
Suchmeldung;Einzelobjekt;311065;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Albarello von konkaver, zylindrischer Form mit Portrait eines jungen Mannes";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 116";"A FINELY PAINTED PORTRAIT ALBARELLO of large waisted cylindrical form, decorated within a shaped panel on one side with a profile bust portrait of a young man with golden hair in a blue tunic with green and manganese collar and green sleeves, the reverse with a blue rampant figure of a wolf superbly drawn and full of movement, his tail curled over his back in heraldic manner, perhaps intended for the arms of the Altoviti, on a ground of scrolling flower-heads and leaves in blue, green and a curious red tinted manganese, the neck and foot with formal scrolling foliate motifs and leaves in blue, Florentine, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311065;
