Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478588;"Russ, Robert [Künstler:in]";Wiesenlandschaft;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478588;
Suchmeldung;Einzelobjekt;478597;"Unbekannt [Künstler:in]";"Mann in Bibliothek";;Malerei;;"Genrebild, undeutlich signiert";"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478597;
Suchmeldung;Einzelobjekt;478581;"Huber, Ernst [Künstler:in]";"Dalmatische Stadt mit Meeresbucht";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478581;
Suchmeldung;Einzelobjekt;478596;"Unbekannt [Künstler:in]";"Ohne Titel";;Malerei;;"dekoratives Oelbildchen";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478596;
Suchmeldung;Einzelobjekt;478585;"Engerth, ? [Künstler:in]";"Knabenporträt von Erasmus";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478585;
Suchmeldung;Einzelobjekt;478590;"Walde, Burghard [Künstler:in]";"Tiroler Bäuerin";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478590;
Suchmeldung;Einzelobjekt;478599;"Kriehuber, E. (?) [Künstler:in]";Praterbäume;;Malerei;;;;2008-06-02;;https://www.lostart.de/de/Verlust/478599;
Suchmeldung;Einzelobjekt;478582;"Tischler, Victor [Künstler:in]";Landschaft;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478582;
Suchmeldung;Einzelobjekt;478593;"Unbekannt [Künstler:in]";"Konvolut (ohne Bezeichnung)";;Malerei;;"ganz kleines Oelbildchen ""Landschaft"" und ganz kleines Oelbildchen ""Felachenknabe""";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478593;
Suchmeldung;Einzelobjekt;478587;"Molnar, ? [Künstler:in]";Stillleben;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478587;
Suchmeldung;Einzelobjekt;478594;"Unbekannt (Art des Bartels) [Künstler:in]";"Holländisches Bauernmädchen";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478594;
Suchmeldung;Einzelobjekt;478589;"Willroider, ? [Künstler:in]";Landschaft;;Malerei;;;"Fritz Grünbaum; 1953 Lukacs";2014-01-30;;https://www.lostart.de/de/Verlust/478589;
Suchmeldung;Einzelobjekt;478583;"Canal, Gilbert von [Künstler:in]";"Landschaft mit Mühle bei Mondschein";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478583;
