Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;396253;;"Porträt von Georgine Charlotte Auguste Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Georgine Charlotte Auguste Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396253;
Suchmeldung;Einzelobjekt;396275;"Mányoki, Adám [Künstler:in]";"Porträt von General-Feldmarschall Leopold I. Fürst von Anhalt-Dessau, genannt ""Der alte Dessauer""";;Malerei;;"Porträta von Leopold I. Fürst von AnhaltDessau, General-Feldmarschall (genannt "" Der alte Dessauer"")";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396275;
Suchmeldung;Einzelobjekt;396234;"Vaillant, Jacques (1625) ((?)) [Künstler:in]";"Porträt von Barbara Sabina von Hohendorff";;Malerei;;"Porträt von Barbara Sabina von Hohendorff";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396234;
Suchmeldung;Einzelobjekt;396265;"Kaulbach, Wilhelm von [Künstler:in]";"Porträt von Mathilde Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Mathilde Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396265;
Suchmeldung;Einzelobjekt;396280;;"Porträt von Alexandra Freifrau von Loen";;Malerei;;"Porträt von Alexandra Freifrau von Loen";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396280;
Suchmeldung;Einzelobjekt;396268;"Fechner, Hanns [Künstler:in]";"Portait von Guido Adolf Georg Dietloff Graf von Arnim-Boitzenburg";;Malerei;;"Portait von Guido Adolf Georg Dietloff Graf von Arnim-Boitzenburg, Präsident des Preuß. Herrenhausses, Vorsitzender des brandenburgischen Provinziallandtages, Präses der Provinzialsyndoe der Evangelischen Kirche in Brandenburg, Kanzler des Johanniter-Orde";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396268;
Suchmeldung;Einzelobjekt;396241;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow";;Malerei;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow, Königl. Preußischer Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396241;
Suchmeldung;Einzelobjekt;396237;;"Porträt von Generalfeldmarschall Georg Abraham von Arnim auf Suckow, Steglitz und Flieth";;Malerei;;"Porträt von Georg Abraham von Arnim auf Suckow, Steglitz und Flieth, Generalfeldmarschall; lebensgroß";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396237;
Suchmeldung;Einzelobjekt;396272;"Schuster-Woldan, Raffael [Künstler:in]";"Porträt von Luise Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Luise Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396272;
Suchmeldung;Einzelobjekt;396254;;"Porträt von Georgine Charlotte Auguste Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Georgine Charlotte Auguste Gräfin von Arnim-Boitzenburg; beschädigt";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396254;
Suchmeldung;Einzelobjekt;396250;"Loo, Charles Amédée Philippe van [Künstler:in]";"Porträt von Freda Antoninette von Arnim";;Malerei;;"Porträt von Freda Antoninette von Arnim , seit 1786 Gräfin Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396250;
Suchmeldung;Einzelobjekt;396252;;"Porträt von Friedrich Abraham Wilhelm Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Friedrich Abraham Wilhelm Graf von Arnim-Boitzenburg, Kammerherr u. Legationsrat, Gesandter am sächs. und dänischen Hof";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396252;
Suchmeldung;Einzelobjekt;396274;;"Porträt von Leopold Fürst von Anhalt-Cöthen";;Malerei;;"Porträt von Leopold Fürst von Anhalt-Cöthen. Porträt mit Rahmen Höhe ca. 200 cm, Breite ca. 140 cm.";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396274;
Suchmeldung;Einzelobjekt;396267;"Schwarz, Alfred [Künstler:in]";"Porträt von Guido Adolf Georg Dietloff Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Guido Adolf Georg Dietloff Graf von Arnim-Boitzenburg, Präsident des Preuß. Herrenhauses, Vorsitzender brandenburgischen Provinziallandtages, Präses der Provinzialsynode der Evangelischen  Kirche in Brandenburg, Kanzler des Johanniter-Ordens";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396267;
Suchmeldung;Einzelobjekt;396262;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396262;
Suchmeldung;Einzelobjekt;396255;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg, Königl. Preuß. Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396255;
Suchmeldung;Einzelobjekt;396281;;"Porträt von Luise Johanna Valeska , Gräfin zu Eulenburg-Wicken";;Malerei;;"Porträt von Luise Johanna Valeska , Gräfin zu Eulenburg-Wicken";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396281;
Suchmeldung;Einzelobjekt;396235;;"Porträt von Generalfeldmarschall Georg Abraham von Arnim auf Suckow, Steglitz und Flieth";;Malerei;;"Porträt von Georg Abraham von Arnim auf Suckow, Steglitz und Flieth, Generalfeldmarschall";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396235;
Suchmeldung;Einzelobjekt;396073;;"Biblioteca Boyzenburgensis";;Buch;;"Bibliothek der Grafen von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-10-25;;https://www.lostart.de/de/Verlust/396073;
Suchmeldung;Einzelobjekt;396263;"Gussow, Karl [Künstler:in]";"Porträt von Dietloff Friedrich Adolf, Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Dietloff Friedrich Adolf, Graf von Arnim-Boitzenburg, Königl. Preuß. Oberpräsident u. Reichstagspräsident";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396263;
Suchmeldung;Einzelobjekt;396261;;"Porträt von Friedrich Ludwig Graf von Arnim a.d.H. Boitzenburg auf Zichow und Blumberg";;Malerei;;"Porträt von Friedrich Ludwig Graf von Arnim a.d.H. Boitzenburg auf Zichow und Blumberg, Königl. Preuß. Landrat";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396261;
Suchmeldung;Einzelobjekt;396246;"Glume, Johann Gottlieb [Künstler:in]";"Porträt von Abraham Wilhelm von Arnim auf Boitzenburg";;Malerei;;"Porträt von Abraham Wilhelm von Arnim auf Boitzenburg, Geh. Justiz-u. Kammergerichtsrat";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396246;
Suchmeldung;Einzelobjekt;396279;;"Porträt von Johann Jost Freiherr von Loen auf Westerkoppeln";;Malerei;;"Porträt von Johann Jost Freiherr von Loen auf Westerkoppeln , Herzoglich Anhalt-Dessauer Oberhofmeister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396279;
Suchmeldung;Einzelobjekt;396256;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg, Königl. Preuß. Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396256;
Suchmeldung;Einzelobjekt;396266;"Petzel, Rosa [Künstler:in]";"Porträt von Euphemia Helene Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Euphemia Helene Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396266;
Suchmeldung;Einzelobjekt;396251;;"Porträt von Friedrich Abraham Wilhelm Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Friedrich Abraham Wilhelm Graf von Arnim-Boitzenburg, Kammerherr u. Legationsrat, Gesandter am sächs. und dänischen Hof; beschädigt";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396251;
Suchmeldung;Einzelobjekt;396239;;"Porträt von Joachim von Arnim a.d.H. Zichow";"1544 (um) [Datierung]";Malerei;;"Porträt von Joachim von Arnim a.d.H. Zichow, Herrenmeister d. Johanniterordens 1544; lebensgroß";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396239;
Suchmeldung;Einzelobjekt;396233;"Vaillant, Jacques (1625) ((?)) [Künstler:in]";"Porträt von Georg Wilhelm von Arnim auf Boitzenburg und Sachsendorf";;Malerei;;"Porträt von Georg Wilhelm von Arnim auf Boitzenburg und Sachsendorf, Landschaftsdirektor der Uckermark";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396233;
Suchmeldung;Einzelobjekt;396260;"Magnus, Eduard [Künstler:in]";"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396260;
Suchmeldung;Einzelobjekt;396247;"Therbusch, Anna Dorothea, geb. Lisiewska (nach Pesne) [Künstler:in]";"Porträt von Anna Elisabeth Gräfin v.d. Schulenburg, a.d.H. Wolfsburg (Beetzendorf)";;Malerei;;"Porträt von Anna Elisabeth Gräfin v.d. Schulenburg, a.d.H. Wolfsburg (Beetzendorf); Original im Schloß Charlottenburg Berlin";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396247;
Suchmeldung;Einzelobjekt;396242;"Lisiewska, Anna Rosina von ((?)) [Künstler:in]";"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow";;Malerei;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow, Königl. Preußischer Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396242;
Suchmeldung;Einzelobjekt;396248;;"Porträt von Friedrich Wilhelm von Arnim";;Malerei;;"Porträt von Friedrich Wilhelm von Arnim, seit 1786 Graf von Arnim-Boitzenburg, Staatsminister u. Oberjägermeister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396248;
Suchmeldung;Einzelobjekt;396243;"Matthieu, David [Künstler:in]";"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow";;Malerei;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow, Königl. Preußischer Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396243;
Suchmeldung;Einzelobjekt;396273;"Junker, Hermann ((?)) [Künstler:in]";"Porträt von Luise Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Luise Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396273;
Suchmeldung;Einzelobjekt;396269;"Kaulbach, Wilhelm von ((?)) [Künstler:in]";"Porträt von Alexandra Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Alexandra Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396269;
Suchmeldung;Einzelobjekt;396271;"Junker, Hermann [Künstler:in]";"Joachim Dietlof Graf von Arnim-Boitzenburg, Rittmeister d.R.";;Malerei;;"Joachim Dietlof Graf von Arnim-Boitzenburg, Rittmeister d.R., letzter Besitzer der Grafschaft Boitzenburg. Jagdszene.";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396271;
Suchmeldung;Einzelobjekt;396264;"Kaulbach, Wilhelm von [Künstler:in]";"Porträt von Dietloff Friedrich Adolf, Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Dietloff Friedrich Adolf, Graf von Arnim-Boitzenburg, Königl. Preuß. Oberpräsident u. Reichstagspräsident";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396264;
Suchmeldung;Einzelobjekt;396244;"Matthieu, David [Künstler:in]";"Porträt von Dorothea Sabina Gräfin von Schlieben";;Malerei;;"Porträt von Dorothea Sabina Gräfin von Schlieben";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396244;
Suchmeldung;Einzelobjekt;396276;;"Porträt von Anna Luise Fürstin von Anhalt-Dessau, geb. Föse";;Malerei;;"Porträt von Anna Luise Fürstin von Anhalt-Dessau, geb. Föse";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396276;
Suchmeldung;Einzelobjekt;396258;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg, Königl. Preuß. Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396258;
Suchmeldung;Einzelobjekt;396249;"Therbusch, Anna Dorothea, geb. Lisiewska [Künstler:in]";"Porträt von Freda Antoninette von Arnim";;Malerei;;"Porträt von Freda Antoninette von Arnim , seit 1786 Gräfin Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396249;
