Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;313502;;"Acht Blatt alte Ortsansichten";;Druckgrafik;;"koloriert, gerahmt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 11. März 1942, Los 370, o. Abb. (VUGESTA Konsignations-Nr. 685/465)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-04-12;;https://www.lostart.de/de/Verlust/313502;
Suchmeldung;Einzelobjekt;314209;"Unbekannt (Niederländisch) [Künstler:in]";"Der reiche Prasser und der arme Lazarus (Der verlorene Sohn)";"1551/1600 [Datierung]";Malerei;;"Niederländischer Romanist";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 127, Tafel 8 (VUGESTA Konsignations-Nr. 685/176)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314209;
Suchmeldung;Einzelobjekt;314215;"Unbekannt (Italienisch) [Künstler:in]";"Kopf des Jesuskindes [auch bez.: Engelskopf]";"1451/1500 [Datierung]";Malerei;;gerahmt;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 99, o. Abb. (VUGESTA Konsignations-Nr. 685/471)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314215;
Suchmeldung;Einzelobjekt;314207;"Rosa, Salvator (Umkreis) [Künstler:in]";"Hirt mit Herde";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 103, o. Abb. (Konsignation 685/165)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314207;
Suchmeldung;Einzelobjekt;314232;;"Gerahmte Zeichnung";;Zeichnung;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum Wien, 11. März 1942, Los 319, o. Abb. (VUGESTA Konsignations-Nr. 685/467)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-02;;https://www.lostart.de/de/Verlust/314232;
Suchmeldung;Einzelobjekt;314220;"Unbekannt (Deutsch ?) [Künstler:in]";Stilleben;;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314220;
Suchmeldung;Einzelobjekt;314219;"Unbekannt (Byzantinisch) [Künstler:in]";"Maria mit Kind und Heiligen im oberen Teil, drei Heilige im unteren Teil";"1601/1700 [Datierung]";Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 11. März 1942, Los 18, o. Abb. (VUGESTA Konsignations-Nr. 685/472)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314219;
Suchmeldung;Einzelobjekt;314217;"Unbekannt (Byzantinisch) [Künstler:in]";Heiligenfigur;;Malerei;;"mit griechischer Inschrift";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314217;
Suchmeldung;Einzelobjekt;314218;"Marchetti, Ludovico [Künstler:in]";"Winterbild mit Häusern";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314218;
Suchmeldung;Einzelobjekt;314200;"Bossche, Balthasar van den (zugeschrieben) [Künstler:in]";"Gesellschaft in Park mit Harlekin";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. Februar 1942, Los 3, o. Abb. (VUGESTA Konsignations-Nr. 685/169a)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314200;
Suchmeldung;Einzelobjekt;314216;"Hamilton, Anton Ignaz (Art des) [Künstler:in]Unbekannt (Deutsch) [Künstler:in]";"Der Fuchs unter den Hühnern";;Malerei;;"gerahmt, beschädigt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 470. Kunstauktion, 16. Dezember 1941, o. Abb. (VUGESTA Konsignations-Nr. 685/168a); Dorotheum, 10. März 1942, Los 66, o. Abb.Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314216;
Suchmeldung;Einzelobjekt;314214;"Unbekannt (Deutsch / Süddeutsch) [Künstler:in]";Madonna;"1700 (um) [Datierung]";Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 197, o. Abb. (VUGESTA Konsignations-Nr. 685/468)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314214;
Suchmeldung;Einzelobjekt;314151;;Kreuzigungsgruppe;"1599 [Datierung]";Kleinkunst;;"Hafnerrelief; in Spiegelschrift; seltenes Sammlerstück";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum Wien, 473. Kunstauktion, 14. April 1942, Los 278, o. Abb.Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/de/Verlust/314151;
Suchmeldung;Einzelobjekt;314221;;"Zwei Miniaturbilder";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum Wien, 11. März 1942, Los 319, o. Abb. (VUGESTA Konsignations-Nr. 685/467)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314221;
