Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285406;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";391;"rund, mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285406;
Suchmeldung;Einzelobjekt;285398;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;275;blau-weiß;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285398;
Suchmeldung;Einzelobjekt;285604;"Unbekannt (Russisch / Pawlow) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;797;"mit Deckel, weiß, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285604;
Suchmeldung;Einzelobjekt;285397;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;1854;Empirestil;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285397;
Suchmeldung;Einzelobjekt;285763;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Spielende Kinder";;Kleinkunst;529;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285763;
Suchmeldung;Einzelobjekt;285202;"Unbekannt (Deutsch) [Künstler:in]";"Mann mit großem Bauch";;Kleinkunst;828;"Statuette als Krug";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285202;
Suchmeldung;Einzelobjekt;285430;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";371;"flach, mit vergoldetem Ornament und drei Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285430;
Suchmeldung;Einzelobjekt;285199;"Unbekannt (Englisch, Chelsea) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";502;"mit blauer Zeichnung und Vogel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285199;
Suchmeldung;Einzelobjekt;285751;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Dserschinski.;;Kleinkunst;248;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285751;
Suchmeldung;Einzelobjekt;285459;"Unbekannt (Deutsch) [Künstler:in]";Krug;;Gefäß;1041;"mit Metalldeckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285459;
Suchmeldung;Einzelobjekt;284974;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;67;"mit Darstellung einer jungen Frau am Grab, weiß und rot bemalt, mit Deckel";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284974;
Suchmeldung;Einzelobjekt;284988;"Unbekannt (Deutsch) [Künstler:in]";Likörflasche;"1701/1800 [Datierung]";Gefäß;83;"in Form von zwei Kolben";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284988;
Suchmeldung;Einzelobjekt;285084;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;153;"geschliffen, Monogramm aus den Buchstaben ""C"" und ""A"" im Oval";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285084;
Suchmeldung;Einzelobjekt;285227;"Unbekannt (Holländisch / Delft) [Künstler:in]";Schüssel;"1701/1800 [Datierung]";Gefäß;523;tief;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285227;
Suchmeldung;Einzelobjekt;285440;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";566;"mit Rosen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285440;
Suchmeldung;Einzelobjekt;285388;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;768;"groß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285388;
Suchmeldung;Einzelobjekt;285005;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Flakon;"1601/1700 [Datierung]";Gefäß;895;"mit blauen Henkeln";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285005;
Suchmeldung;Einzelobjekt;284978;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;47;"mit Girlanden - und Vogeldarstellung verziert, mit Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284978;
Suchmeldung;Einzelobjekt;285067;"Unbekannt (Russisch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;2;"mit Monogramm von Katharina II. und Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285067;
Suchmeldung;Einzelobjekt;285348;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Ankunft der vornehmen Dame";"1701/1800 [Datierung]";Kleinkunst;841;Figurengruppe;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285348;
Suchmeldung;Einzelobjekt;285516;"Unbekannt (Russisch / Russische Privatmanufaktur) [Künstler:in]";"Hauswart mit Besen";"1801/1850 [Datierung]";Kleinkunst;230;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285516;
Suchmeldung;Einzelobjekt;285234;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1030;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285234;
Suchmeldung;Einzelobjekt;285056;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;894;"mit 2 Medaillons verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285056;
Suchmeldung;Einzelobjekt;285441;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";347;"flach, mit Schmetterlingen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285441;
Suchmeldung;Einzelobjekt;285708;"Unbekannt (/ Manufaktur Miklascheski) [Künstler:in]";Vase;;Gefäß;697;"weiß, mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285708;
Suchmeldung;Einzelobjekt;285474;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Affe;;Kleinkunst;806;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285474;
Suchmeldung;Einzelobjekt;285766;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";493;"oval, mit Amordarstellungen nach einer Zeichnung von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285766;
Suchmeldung;Einzelobjekt;285063;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;172;"mit Wappen und Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285063;
Suchmeldung;Einzelobjekt;285356;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Jüngling im grünen Wams";"1801/1815 [Datierung]";Kleinkunst;559;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285356;
Suchmeldung;Einzelobjekt;285414;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";746;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285414;
Suchmeldung;Einzelobjekt;285415;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";747;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285415;
Suchmeldung;Einzelobjekt;285250;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Krug;"1601/1700 [Datierung]";Gefäß;789;"in Form einer Urne, mit Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285250;
Suchmeldung;Einzelobjekt;285425;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;961;"mit Darstellung zweier Tulpen und eines Vogels";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285425;
Suchmeldung;Einzelobjekt;285006;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;52;"mit weißem Stuckornament und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285006;
Suchmeldung;Einzelobjekt;286546;"Unbekannt (Russisch) [Künstler:in]";Landschaft;"1851/1900 [Datierung]";Malerei;1700;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286546;
Suchmeldung;Einzelobjekt;285013;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1601/1700 [Datierung]";Gefäß;896;"hellblau, mit engem Hals";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285013;
Suchmeldung;Einzelobjekt;285024;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;141;"glatt, mit blauem Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285024;
Suchmeldung;Einzelobjekt;285895;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;267;"mit Architekturlandschaft; 2 Exponate; evtl. auch Russisch (Popow)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285895;
Suchmeldung;Einzelobjekt;285291;"Unbekannt (Russisch / Manufaktur Schirokobokow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";605;"mit Landschaftsdekor;2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285291;
Suchmeldung;Einzelobjekt;285076;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;7;"mit Jagdschlossdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285076;
Suchmeldung;Einzelobjekt;285391;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Milchkännchen;"1801/1815 [Datierung]";Gefäß;345;"mit Deckel, weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285391;
Suchmeldung;Einzelobjekt;285465;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Löwin mit Jungen";"1801/1900 [Datierung]";Kleinkunst;796;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285465;
Suchmeldung;Einzelobjekt;285289;"Unbekannt (Russisch) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";372;"flach, mit Wappen Golizyns; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285289;
Suchmeldung;Einzelobjekt;285421;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";274;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285421;
Suchmeldung;Einzelobjekt;285705;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";541;"mit Darstellung eines Bauers";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285705;
Suchmeldung;Einzelobjekt;284986;"Unbekannt (Deutsch) [Künstler:in]";Gläschen;"1701/1800 [Datierung]";Gefäß;93;"mit Monument (?) und Figur bemalt";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284986;
Suchmeldung;Einzelobjekt;285133;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;"1801/1815 [Datierung]";Gefäß;86;"mit Tülle und Henkel, blau";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285133;
Suchmeldung;Einzelobjekt;285106;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;131;"mit Blumenband verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285106;
Suchmeldung;Einzelobjekt;285500;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Frau und Knabe auf dem Sofa";"1801/1815 [Datierung]";Kleinkunst;537;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285500;
Suchmeldung;Einzelobjekt;285088;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;154;"mit Monogramm aus den Buchstaben ""E"" und""P""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285088;
Suchmeldung;Einzelobjekt;285093;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;111;"Monogramm aus den Buchstaben ""°A. À. È.""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285093;
Suchmeldung;Einzelobjekt;285217;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;1044;"Mit drei Füßen und Henkeln.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285217;
Suchmeldung;Einzelobjekt;285195;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Tintenfaß;"1701/1800 [Datierung]";Gefäß;470;"in Form eines Nachens";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285195;
Suchmeldung;Einzelobjekt;285711;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;703;"in Form einer Blume";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285711;
Suchmeldung;Einzelobjekt;285330;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Untertasse;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";520;"vegoldet, mit Miniatur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285330;
Suchmeldung;Einzelobjekt;285224;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;1039;"mit stilisierten Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285224;"With stylized flowers."
Suchmeldung;Einzelobjekt;284957;"Unbekannt (Deutsch) [Künstler:in]";Becher;"1629 [Datierung]";Gefäß;213;"mit Deckel und Darstellung zweier Reiterreihen";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284957;
Suchmeldung;Einzelobjekt;285451;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kleine Krugvase";;Gefäß;744;"mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285451;
Suchmeldung;Einzelobjekt;285756;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Basrelief;"1701/1800 [Datierung]";Kleinkunst;409;"mit mythologischem Sujet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285756;
Suchmeldung;Einzelobjekt;285567;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;305;"blau-weiß; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285567;
Suchmeldung;Einzelobjekt;285091;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;853;"mit Darstellung Georgs, des Drachentöters und Jelisaweta Petrownas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285091;
