Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300877;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIi (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Schlobitten Manuale; 1 Paket, ehemals Schrank und Fach 15,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300877;
Suchmeldung;Einzelobjekt;473223;"Unbekannt (Meißen) [Künstler:in]";"Handleuchter mit kelchförmiger Tülle an gebogenem Henkel";"1756/1765 [Datierung]";Beleuchtung;"Po 247";"mit Reliefblüten besetzt, die runde Unterschale mit Goldrand und Blumendekor. Schwertermarke. Schwarz bezeichnet: G.lei. Am Rand gekittet.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473223;
Suchmeldung;Einzelobjekt;300882;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIb (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"Majoratsconstitution; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300882;
Suchmeldung;Einzelobjekt;473337;"Unbekannt (Berlin) [Künstler:in]";"Kleiner Fruchtkorb";"1775/1800 [Datierung]";Behältnis;"Po 331d";"Durchbrochene Flechtwerkwandung, an den Kreuzpunkten mit Reliefvergißmeinnicht besetzt. Asthenkel. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473337;
Suchmeldung;Einzelobjekt;300857;;"Akten Burggraf Friedrich Alexander (1741-1810): Correspondenz IV (Politische Nachrichten)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300857;
Suchmeldung;Einzelobjekt;473118;"Unbekannt (Berlin) [Künstler:in]";"Deckelkännchen mit birnförmigem Gefäßbauch";"1776/1785 [Datierung]";Gefäß;"Po 185";"Rokaillen-Asthenkel und Rokaillen-Ausguß, Streublumendekor, schwarzer Rand.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473118;
Suchmeldung;Einzelobjekt;473345;"Unbekannt (Meißen) [Künstler:in]";"Kleines Henkelschälchen auf sechs Füßen";"1851/1900 [Datierung]";Behältnis;"Po 341";"mit Streublümchendekor und plastischem Vergißmeinnicht, Schwertermarke, gestrichen (2. Wahl).";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473345;
Suchmeldung;Einzelobjekt;300625;;"Akten Gemeinsame Angelegenheiten der fünften Generation: Ib Prozesse wegen Schlobitten";;Archivgut;;"Gegen d. Allodialerben d. Bg. Abraham, 2 Pakete, ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300625;
Suchmeldung;Einzelobjekt;300735;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Id (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Davids, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300735;
Suchmeldung;Einzelobjekt;473266;"Unbekannt (Berlin) [Künstler:in]";"Tasse mit Landschaftsbildern";"1826/1835 [Datierung]";Gefäß;"Po 071";"Buntmalerei. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473266;
Suchmeldung;Einzelobjekt;300765;;"Akten Burggraf Albrecht Christoph: Personalia I (Personalia)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300765;
Suchmeldung;Einzelobjekt;300603;;"Akten Burggraf Friedrich d. J. (1621-1688): Staats-, Hof- und Kriegsdienst IId (Orange)";"1621/1688 [Dokumentdatum]";Archivgut;;"Ansprüche des Prinzen von Oranien an Spanien, 1 Paket, hierzu ein starkes Band  und 7 Druckschriften, ehemals Schrank und Fach 5,1 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300603;
Suchmeldung;Einzelobjekt;300748;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen VI (Anschläge fremder Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 20,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300748;
Suchmeldung;Einzelobjekt;473334;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel (ohne Untertasse)";"1800 [Datierung]";Gefäß;"Po 135";"Dekor: Vergoldung mit blauem Fond. In der Mitte der Tasse goldenes ""P"" auf blauem Grund. Am Fußrand der Tasse ein Stück ausgebrochen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473334;
Suchmeldung;Einzelobjekt;300974;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst IV (Kurmark)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300974;
Suchmeldung;Einzelobjekt;300885;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIe (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"Pachtanschläge; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300885;
Suchmeldung;Einzelobjekt;473365;"Unbekannt (Paris) [Künstler:in]";"Auf drei kantigen in Löwenklauen endenden Füssen stehende Zuckerschale mit Deckel und Unterschale";"1751/1800 [Datierung]";Behältnis;"Po 148";"Auf der Unterschale undeutliche Signatur: ""Dagoty a Paris. Paris Manufaktur von Honoré Dagoty in der Rue St. Gilles, gegründet 1785.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473365;
Suchmeldung;Einzelobjekt;300583;;"Akten Burggräfin Ursula: Correspondenz I (Allgemein)";;Archivgut;;"1 Paket; ehemals Schrank und Fach 3,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300583;
Suchmeldung;Einzelobjekt;300794;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst IV (Neuchatel)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300794;
Suchmeldung;Einzelobjekt;473343;"Unbekannt (Meißen) [Künstler:in]";"Die Braut, Gruppe von zwei Frauen, vor denen am Boden zwei Tauben schnäbeln";"1775/1800 [Datierung]";Kleinkunst;"Po 033";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473343;
Suchmeldung;Einzelobjekt;473182;"Unbekannt (Französisch) [Künstler:in]";"Weichporzellantasse mit purpurrot und schwarz gewordener Versilberung";"1775/1800 [Datierung]";Gefäß;"Po 124";"Becherform mit gebogenem Henkel und hoher Untertasse. Tasse geritzt C.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473182;
Suchmeldung;Einzelobjekt;473300;"Unbekannt (Berlin) [Künstler:in]";"Eiförmige Tasse mit Trichterlippenrand und Schlangenhenkel";"1806/1815 [Datierung]";Gefäß;"Po 136";"Um die Tasse umlaufend goldener Sternendekor auf mattblauem Grund. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473300;
Suchmeldung;Einzelobjekt;300874;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIf (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Veranschlagung; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300874;
Suchmeldung;Einzelobjekt;300659;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IIc (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Russland, allgemein; 1 Paket, ehemals Schrank 8,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300659;
Suchmeldung;Einzelobjekt;300635;;"Akten Burggraf Alexander (1661-1728): Personalia III (Letztwillige Verfügungen)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300635;
Suchmeldung;Einzelobjekt;473137;"Unbekannt (Berlin) [Künstler:in]";Blumenhorn;"1771/1780 [Datierung]";Behältnis;"Po 009 d";"Füllhörner mit relieffiertem Schilf- und Rocaillendekor, rosa, grün und gold staffiert. Blaue Tuchgehänge mit Goldsternchen in ovalen Kartuschen, bunte Blumen. Szeptermarke;Literatur: Lenz: Berliner Porzellan, Berlin 1913, Bd. 1, Tfl. 51";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473137;
Suchmeldung;Einzelobjekt;300694;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IXd (Königsberger Sachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Französische Kolonie, 1 Paket, ehemals Schrank 8,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300694;
Suchmeldung;Einzelobjekt;300715;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIo (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Briefe von v. Wobeser, 1 Paket, ehemals Schrank und Fach 7,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300715;
Suchmeldung;Einzelobjekt;300706;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIId (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Rekrutierung in Ostpreußen 1716, 1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300706;
Suchmeldung;Einzelobjekt;300766;;"Akten Burggraf Albrecht Christoph: Personalia II (1. und 2. Ehe)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300766;
Suchmeldung;Einzelobjekt;473170;"Unbekannt (Meißen) [Künstler:in]";"Drei ovale Salzfässer auf Rocaillenfuß mit Blumendekor und Vergoldung";"1846/1855 [Datierung]";Gefäß;"Po 328";"Schwertermarke. Trockenstempel A 23.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473170;
Suchmeldung;Einzelobjekt;300496;;"Akten Burggraf Fabian (1550-1621): Staats-, Hof- und Kriegsdienst Ib (Feldzüge gegen Frankreich)";"1550/1621 [Dokumentdatum]";Archivgut;;"1Paket  Memoiren Hugyeries;  ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300496;
Suchmeldung;Einzelobjekt;473306;"Unbekannt (Meißen) [Künstler:in]";"Zwei kleine Kannen mit Deckel und vier kleine henkellose Tassen mit Untertassen";"1736/1745 [Datierung]";Gefäß;"Po 021";"Gerippte Formen, blaue indianische Blumen. 1 Kanne 8,5 cm mit Deckel, 1 Kanne 17 cm mit Deckel. Tassen 3,7 cm hoch, Untertassen 10 cm Durchmesser.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473306;
Suchmeldung;Einzelobjekt;473368;"Unbekannt (Berlin) [Künstler:in]";"Putto, fast unbekleidet mit Hammer und einem Helm in der linken Hand";"1851/1900 [Datierung]";Kleinkunst;"Po 303";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473368;
Suchmeldung;Einzelobjekt;300616;;"Akten Burggraf Christoph Delphicus (1628-1668): Correspondenz II (Fürsten und Grafen)";"1628/1668 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,6 l.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300616;
Suchmeldung;Einzelobjekt;300651;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Ia (Königliches Haus)";"1661/1728 [Dokumentdatum]";Archivgut;;"Erziehung des Prinzen Friedrich Wilhelm; Schreibübungen u. Briefe; 1 Kasten, ehemals Schrank 7,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300651;
Suchmeldung;Einzelobjekt;300807;;"Akten Burggraf Alexander Aemil (1704-1745): Correspondenz III (Finckenstein)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300807;
Suchmeldung;Einzelobjekt;473164;"Unbekannt (Meißen oder Berlin) [Künstler:in]";"Figurenpaar mit Reben (wohl Deckelfigur)";"1776/1785 [Datierung]";Kleinkunst;"Po 106";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473164;
Suchmeldung;Einzelobjekt;473309;"Unbekannt (Berlin) [Künstler:in]";"Deckelnäpfchen mit Streublumendekor";"1776/1785 [Datierung]";Behältnis;"Po 109 b";"b) mit braunem Rand";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473309;
Suchmeldung;Einzelobjekt;300822;;"Akten Burggraf Fabian Ernst";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300822;
Suchmeldung;Einzelobjekt;473191;"Unbekannt (Berlin) [Künstler:in]";"Augenschälchen, oval auf rundem, nach oben sich verjüngendem Fuß";"1775/1800 [Datierung]";Behältnis;"Po 213";"Bemalt mit Blumen in Purpur, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473191;
Suchmeldung;Einzelobjekt;300802;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vi (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Offiziere des Regiments Lewaldt; 2 Notizbücher,1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300802;
Suchmeldung;Einzelobjekt;473318;"Unbekannt (Berlin) [Künstler:in]";"Kleiner Teller mit passig ausgeschwungenem Korbflechtrand";"1875/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 272";"Streublumen sowie drei Schmetterlinge in der Fahne. Szeptermarke nach 1870, Malermarke: K.P.M., rot.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473318;
Suchmeldung;Einzelobjekt;300534;;"Akten Burggraf Abraham (1579-1631): Güter- und Vermögenssachen III (Hausstand, Handwerker)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300534;
Suchmeldung;Einzelobjekt;473325;"Unbekannt (Berlin) [Künstler:in]";"Zwei quadratische Sockel mit Vergoldung";"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 163";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473325;
Suchmeldung;Einzelobjekt;473116;"Unbekannt (Paris) [Künstler:in]";"Hartporzellantasse mit Vergoldung und blauem Fonds, auf dem goldene Blätter stehen";"1775/1780 [Datierung]";Gefäß;"Po 125";"Die Tasse signiert N. Paris, d.h. Manufaktur von Nast in Paris, Rue de Popincourt, gegründet 1782; Literatur: Grässe-Zimmermann, S. 254";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473116;
Suchmeldung;Einzelobjekt;300627;;"Akten Gemeinsame Angelegenheiten der fünften Generation: IIIa Gemeinsame preuß. Gütersachen";;Archivgut;;"Gerichtsbarkeit, 1 Paket, ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300627;
Suchmeldung;Einzelobjekt;473355;"Unbekannt (Berlin) [Künstler:in]";"Bisquit-Figur Amphiaraus";"1796/1805 [Datierung]";Kleinkunst;"Po 115";"Trockenstempel 28 B. Linke Hand in Gips ergänzt.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473355;
Suchmeldung;Einzelobjekt;300785;;"Akten Burggraf Alexander Aemil (1704-1745): Personalia I";"1704/1745 [Dokumentdatum]";Archivgut;;"Personalia, 1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300785;
Suchmeldung;Einzelobjekt;300945;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Id (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Brünnecksche Papiere; 1 Paket, ehemals Schrank und Fach 13,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300945;
