Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416015;;"Große Schüssel mit geschweifter Wandung";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (famille verte). Schmetterlinge und die Blumen der vier Jahreszeiten: Päonie, Lotos, Chrysantemum und Prunus. Ch`êng-hua-Marke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 196.";2009-11-24;;https://www.lostart.de/de/Verlust/416015;
Suchmeldung;Einzelobjekt;308226;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/585";"Ägyptischer Totenstein mit Iltis.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308226;
Suchmeldung;Einzelobjekt;308386;"Bologna, Giovanni [Künstler:in]";"Löwe sich in ein Pferd verbeißend";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/414";"Löwe, sich in ein unter seiner Last zusammengebrochenes Pferd festbeißend. Schwarzer Marmorsockel. Länge etwa 42 cm. Publ. Von Baldinucci in seinem Werk über Giovanni da Bologna.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308386;
Suchmeldung;Einzelobjekt;310100;"Gudewerdt, H. (Art des) [Künstler:in]";Truhenwand;"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/415";"Zwischen fünf reich geschnitzten Pilastern vier biblische Szenen in Hochrelief unter Rundbögen: Taufe Christ, Hochzeit zu Kanaa, Christus am Kreuz und Auferstehung. In der Art des H. Gudewerdt. Schleswig-Holstein.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310100;
Suchmeldung;Einzelobjekt;308166;;"Großer Barockarmlehnsessel";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/144";"Großer Barockarmlehnsessel mit Gros- und Petit-Pointbezug: In rotumrandeten Kartuschen reiche Figurenszene und Vögeldarstellungen, in Wolle und Seide gestickt. Das dunkelgebeizte Gestell auf Pranken, mit gedrechselten Querstäben. Frankreich. Ehemals kaiserlicher Besitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308166;
Suchmeldung;Einzelobjekt;415716;;"Vase in Form eines Dreifußes";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei geschwungenen Henkeln, hohem, zylindrischem Hals und pagodenartigem Deckel. MitReliefschnitt, am Hals fensterförmige Einlagen von weißem Jade in Durchbrucharbeit. Gemasert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 430.";2009-11-24;;https://www.lostart.de/de/Verlust/415716;
Suchmeldung;Einzelobjekt;310156;;Ofenschirm;"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/470";"Einfaches Louis-XVI-Gestell, bespannt mit Gros- und Petitpointstickerei. In einer Umrahmung von Band- und Blumenwerk ein geschweiftes Medaillon mit Frauengestalt in Landschaft.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310156;
Suchmeldung;Einzelobjekt;416090;;"Kleiner Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Mit kreuzförmigem Mittelstück in Blau und Rot, auf rotem Gittermuster, Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 524.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416090;
Suchmeldung;Einzelobjekt;309767;;"Ein Paar Beludschistan-Satteltaschen";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/672";"Typische Musterung und Farben. L. je 88 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309767;
Suchmeldung;Einzelobjekt;308026;"Robert, Hubert [Künstler:in]";"Die Pyramide des Cestius";;Gemälde;"Auktionskatalog Graupe Teil 1/48";"Im Vordergrund links vor Baumgruppe Grabmonument und umgestürzte Architekturreste, dazwischen zwei menschliche Gestalten. Dahinter groß und grau die Steinpyramide. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308026;
Suchmeldung;Einzelobjekt;310220;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/580";"Der profilierte Sockel mit Puttenfries, darüber das reich ornamentierte und ziselierte Uhrgehäuse, auf dem ein großer, geflügelter Genius mit Leier und Hammer sitzt, rechts davon ein hoher Pylon. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310220;
Suchmeldung;Einzelobjekt;310172;"Unbekannt (Deutsch) [Künstler:in]";"Fünf Stühle, Hepplewhite";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/486";"Gerade kannelierte Beine mit Quaderrosetten; die Lehne gekehlt und geschweift, mit durchbrochenem Mittelsteg in Lyraform. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310172;
Suchmeldung;Einzelobjekt;308598;;"Joseph wird von seinen Brüdern in den Brunnen gesenkt";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/458";"Emailbild: Joseph wird von seinen Brüdern in den Brunnen gesenkt. Gemalt in Grau und in Fleischtönen, mit Goldhöhung auf schwarzem Grund. Limoges, Werkstatt des Pierre Reymond.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308598;
Suchmeldung;Einzelobjekt;308662;"Berckheyde, Job [Künstler:in]";"Fischmarkt in Amsterdam";;Gemälde;"Auktionskatalog Graupe Teil 2/5";"Im Vordergrund überdachte Marktstände mit zahlreichen Fischhändlern und Herren und Damen. Rechts am Ufer ein Fischer mit einem Netz über der Schulter und neben ihm ein springender Hund. Dahinter Segelboote. Im Hintergrunde die alte Stadtwaage, die ""Oude Kerk"" und das ehemalige Amsterdamer Rathaus. Goldener Rahmen. Ausgestellt in der Ausstellung ""Oude Kunst"" in Amsterdamer Rijksmuseum 1929, Kat.-Nr. 8 (mit Abbildung). Ausgestellt in der ""College art association"", New York 1932.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308662;
Suchmeldung;Einzelobjekt;308724;"Pannini, Giovanni Paolo [Künstler:in]";"Römisches Ruinenbild";;Gemälde;"Auktionskatalog Graupe Teil 2/68";"Links das Pantheon, davor die Kolossalstatue des Herkules Farnese, verschiedene antike Fragmente weiter nach rechts; ganz am Rande rechts eine korinthische Tempelfront. Im Hintergrund eine Pyramide. Staffagefiguren. Das Bild ist vorwiegend in gelbgrünen und hellgrauen Farben gehalten. Goldener Rahmen. Aus der ehemaligen Sammlung Cremer (Galeriewerk Cremer, Textband S. 47).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308724;
Suchmeldung;Einzelobjekt;415795;;"Großer Deckeltopf";"618/906 [Datierung]";Gefäß;;"Hellolivgrüne, weiß, blau und braun gefleckte Glasur. Gekittet. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 72.";2009-11-24;;https://www.lostart.de/de/Verlust/415795;
Suchmeldung;Einzelobjekt;415669;;"Drei Fische";;"Kunsthandwerk / -gewerbe";;"Bis 12 cm lang. Zierstücke mit Durchbohrung. Einer gekittet. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 383.";2009-11-24;;https://www.lostart.de/de/Verlust/415669;
Suchmeldung;Einzelobjekt;308443;"Unbekannt (Englisch) [Künstler:in]";"Braune Achatdose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/510";"Braune Achatdose, geschweifte Schildform, in geriefter Goldfassung. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308443;
Suchmeldung;Einzelobjekt;310043;"Unbekannt (Deutsch) [Künstler:in]";"Point-Sesselbezug, vierteilig";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/616";"Auf hellem, gemustertem Grund große rote Blumenvasen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310043;
Suchmeldung;Einzelobjekt;308689;"Goyen, Jan Josephsz van [Künstler:in]";"Bewegte See";;Gemälde;"Auktionskatalog Graupe Teil 2/32";"Im Vordergrunde ein Boot mit vier Fischern, die ihr Netz aus dem Wasser ziehen. Im Mittelgrund zwei Segelschiffe. In der Ferne links und in der Mitte Küstenlandschaft und mehrere kleine Segelboote. Grauer Wolkenhimmel. Goldener Rahmen. Gutachten Hofstede de Groot (""echtes und charakteristisches Werk von Jan van Goyen""). Oktober 1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308689;
Suchmeldung;Einzelobjekt;310099;"Unbekannt (Italienisch) [Künstler:in]";Lehnsessel;"1601/1650 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/414";"Dunkel gebeizt. Gerade Kastenform auf vierkantigen Pfosten, als Front- und Lehnenbretter Intarsienfüllung in geschnitztem Rollwerkrahmen. Norditalien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310099;
Suchmeldung;Einzelobjekt;415809;;"Dreifuß in Bronzeform";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Lavendelblaue Glasur mit pflaumenfarbenen Flecken, gesprüngelt. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 86.";2009-11-24;;https://www.lostart.de/de/Verlust/415809;
Suchmeldung;Einzelobjekt;308199;;"Ovaler holländischer Louis XVI-Tisch";"1790 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/177";"Ovaler, holländischer Louis XVI-Tisch auf vier Spitzbeinen. Mahagoni mit Streifenintarsien aus Zitronen- und Ebenholz. In der Platte intarsierte Medaillon mit Schneckengehäuse auf schwarzem Grund. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308199;
Suchmeldung;Einzelobjekt;416131;;Seidenbrokat;"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Goldgelb. Mit stilisierten, gekuppelten Rosetten, farbig.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 565.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416131;
Suchmeldung;Einzelobjekt;308760;"Michieli, Andrea [Künstler:in]";Dogensitzung;;Gemälde;"Auktionskatalog Graupe Teil 2/106";"In einem mit Statuten reich verzierten Renaissancesaal sitzen im Hintergrund erhöht auf Stufen die rot gekleideten Dogen. Vor ihnen in der Mitte auf einem Sessel sitzend ein vornehmer Herr, der die Züge Karls V. trägt, und der einem dunkel gekleideten Greis eine Schrift mit einem Siegel überreicht. Zu beiden Seiten vornehm gekleidete Zuschauer. Goldener Rahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308760;
Suchmeldung;Einzelobjekt;310023;"Unbekannt (Deutsch / Bayern) [Künstler:in]";Kruzifix;"1700 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/127";"Auf profiliertem hohem Sockel das Kreuz. Der Cruzifixus mit tief herabhängendem Kopf mit Dornenkrone. Birnholz. Der rechte Arm ergänzt. Bayern";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310023;
Suchmeldung;Einzelobjekt;415855;;"Tiefe Schale";"960/1279 [Datierung]";Gefäß;;"Verdickter Rand. Kupferbraune Glasur. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 132.";2009-11-24;;https://www.lostart.de/de/Verlust/415855;
Suchmeldung;Einzelobjekt;415866;;"Große, achtkantige Balustervase mit zwei Löwenkopfösen";"1368/1644 [Datierung]";Gefäß;;"Felder mit Reihern und Lotos, Päonien und Glückzeichen.Schwer und porzellanartig mit bläulicher Seladonglasur, teilweise gesprungen. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 144.";2009-11-24;;https://www.lostart.de/de/Verlust/415866;
Suchmeldung;Einzelobjekt;305762;"Vecellio, Tiziano [Künstler:in]";Jünglingsporträt;;Gemälde;;"Vor mattblauem Grunde Brustbild eines Jünglings mit langem, braunen Haar, der den Betrachter anblickt. Über einem weißen Unterkleid dunkles, gemustertes Brokatgewand.";"Galerie van Diemen & Co. GmbH oder Altkunst Antiquitäten GmbH, Berlin; 26./27. April 1935: Versteigerung bei Paul Graupe Berlin, Auktion Nr. 142, Los Nr. 100.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-11-29;;https://www.lostart.de/de/Verlust/305762;
Suchmeldung;Einzelobjekt;415864;;Schale;"960/1279 [Datierung]";Gefäß;;"Weißer Anguss und Malerei in Braun. Innen drei Blüten, außen Kreismuster. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 141.";2009-11-24;;https://www.lostart.de/de/Verlust/415864;
