Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308604;;"Brustbild einer jungen Dame";"1820 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/464";"Ovale Elfenbeinminiatur mit dem Brustbild einer jungen Dame vor Wolkengrund. Ziselierter Bronzerahmen. Bezeichnet: Bel 1820.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308604;
Suchmeldung;Einzelobjekt;308716;"Molenaer, Klaes [Künstler:in]";"Landschaft mit Hütte unter Bäumen";;Gemälde;"Auktionskatalog Graupe Teil 2/60";"Im Mittelgrund rechts eine Bauernhütte unter Bäumen, vor der sich vier Frauen und ein Bettler befinden. Rechts vorn zwei sitzende Frauen und ein Kind neben Ziegen. Links Ausblick in eine waldige Ferne. Heller Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308716;
Suchmeldung;Einzelobjekt;415612;;"Teil einer Radnabe.";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Silbertausia. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 326.";2009-11-24;;https://www.lostart.de/de/Verlust/415612;
Suchmeldung;Einzelobjekt;308255;;"Ein Paar Ohrgehänge";;Schmuck;"Auktionskatalog Graupe Teil 1/611";"Ein Paar Ohrgehänge, S-förmig geschwungene Bügel. Das vordere Endenstück mit dem unteren Bogen durch Draht verbunden. Daran aufgereiht je zwei Perlen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308255;
Suchmeldung;Einzelobjekt;308456;;Kartelluhr;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/443";"Vergoldete Bronze. Schildförmiges, kräftig kurviertes Gehäuse mit plastischen Rocaillen und Schilfblättern, bekrönt von Figur der Luna. Das Zifferblatt bezeichnet: Gilbert á Paris. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308456;
Suchmeldung;Einzelobjekt;310357;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Wiener Fischverkäuferin";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/831";"Farbig bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310357;
Suchmeldung;Einzelobjekt;308707;"Macchietti, Girolamo [Künstler:in]";"Porträt Alessandro von Medici";;Gemälde;"Auktionskatalog Graupe Teil 2/50";"Der im Brustbild Dargestellte ist nach links gewandt und blickt den Beschauer an. Rotbraunes Gewand mit weißem Mühlensteinkragen. Mit der rechten Hand umfaßt er das Schwert. Hellbrauner Grund. Auf der Rückseite die alte Inschrift: ""Ritratto del Alessandro de Medici."" Schwarzgoldener Rahmen. Aus ehemaligem kaiserlichem Besitz. Ausgestellt Museum in Denver 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308707;
Suchmeldung;Einzelobjekt;304376;"David, Gerard [Künstler:in]";"Heiliger Hieronymus und Heiliger Augustinus";;Gemälde;;"Zwei Teile eines Triptychons, jedes 51 x 18 cm; Literatur: M. J. Friedländer, Die altniederländische Malerei, VI, 1928, Kat.-Nr. 174; Expertise: M. J. Friedländer 1931";"Früher Wien, Sammlung Castiglioni; Versteigerung der Bestände Van Diemen, Altkunst und Burchard I. Teil bei Graupe, Berlin, 25./26. Januar 1935, Lot 20, Abb. 12; (neg. no. 537/33).Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-06-22;;https://www.lostart.de/de/Verlust/304376;
Suchmeldung;Einzelobjekt;415739;;"Modell eines Herdes - Grabbeigabe";"206 (v.Chr.)/ 220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Türkisfarbene, silbrig irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 16.";2009-11-24;;https://www.lostart.de/de/Verlust/415739;
Suchmeldung;Einzelobjekt;308542;;"Große ovale Dose";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/257";"Leicht gewölbter Deckel mit eingelassener Lapislazuliplatte. Flachreliefiert und graviert mit Lanzettblattstäben. Petersburg. Petersburger Beschau- und Meisterstempel: Buch. Gewicht 1900 g. Silberkammer Sachsen-Altenburg. Angefertigt für die Tochter des Z";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308542;
Suchmeldung;Einzelobjekt;415596;;"Kleiner Kessel auf drei Füßen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit in Scharnieren beweglichem Deckel unbd Griff, Phönixkopf als Tülle. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 310.";2009-11-24;;https://www.lostart.de/de/Verlust/415596;
Suchmeldung;Einzelobjekt;309906;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1807 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/393";"Auf viereckiger Standplatte keulenförmiger Schaft mit Wellenband und Blattwerk, entsprechende Tüllen. Lüneburg. Beschau- und Meistermarke: Wille. Gew. 830 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309906;
Suchmeldung;Einzelobjekt;310332;"Unbekannt (Österreichisch) [Künstler:in]";Maronenverkäuferin;"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/805";"In winterlichem Zeitkostüm, neben einem Feuerstand mit einer maronengefüllten Schale stehend. Bunte Bemalung. Repariert. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310332;
Suchmeldung;Einzelobjekt;308164;;"Großer Barockarmlehnsessel";"1651/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/141";"Großer Barockarmlehnsessel mit Verdürenbespannung. Naturfarbenes Eichenholzgestell mit Akanthusschnitzerei, Volutierten Armlehnen und Beinen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308164;
Suchmeldung;Einzelobjekt;309871;"Jehle, Engelbert [Künstler:in]";"Ein Paar runde Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/359";"Gewellter, profilierter Rand. München. Münchener Beschau- und Meistermarke: Eng. Jehle. Gew. 1370 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309871;
Suchmeldung;Einzelobjekt;416048;;Flaschenvase;"1700/1799 [Datierung]";Gefäß;;"Hellblaue, braun gefleckte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 237.";2009-11-24;;https://www.lostart.de/de/Verlust/416048;
Suchmeldung;Einzelobjekt;308287;"Fragonard, Jean-Honoré [Künstler:in]";"La Cachete découverte";"1770 (um) [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/75";"Delaunay le Jeune sc. Fragonard del. Paris, um 1770. Qu.-Fol. Linienstich mit breitem Rand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308287;
Suchmeldung;Einzelobjekt;310024;"Plumier, Pierre Denis [Künstler:in]";"Schlafende Frauen";"1719 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/128";"Trunkener Faun, auf dem Rücken liegend, als Kopfstütze ein Ziegenbock, signiert: ""P.D. Plumier 1719."" Brüssel. Linker Unterarm fehlt. Länge 48 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310024;
Suchmeldung;Einzelobjekt;415780;;Kanne;"618/906 [Datierung]";Gefäß;;"Mit drei aufmodellierten Medaillons und kurzer Tülle. Grün-braun gefleckte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 57.";2009-11-24;;https://www.lostart.de/de/Verlust/415780;
Suchmeldung;Einzelobjekt;415578;;"Schale mit gebrochener Leibung";"299/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Feine, verschlungene Drachenmuster, als Modeln gepresst, die ganze Leibung bedeckend. Grün patiniert. Sogenannter  Huai- oder Ts`in-Stil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 292.";2009-11-24;;https://www.lostart.de/de/Verlust/415578;
Suchmeldung;Einzelobjekt;415765;;Hase;"618/906 [Datierung]";Kleinkunst;;"Grün glasiert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 42.";2009-11-24;;https://www.lostart.de/de/Verlust/415765;
Suchmeldung;Einzelobjekt;308723;"Unbekannt (Österreichisch) [Künstler:in]";"Geißelung Christi";"1498 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/67";"In der Mitte sitzt Christus in hellblauem Mantel mit der Dornenkrone. Vor ihm ein kniender Landsknecht in gelber Jacke und blaugrünem Untergewand mit einer Dornenrute in der Hand. Dahinter zwei stehende andere Landsknechte, die die Dornenkrone Christus mit Ästen auf das Haupt drücken. Rechts Ausblick in einen anderen Raum mit einer Bank und zwei Hunden. Datiert rechts unten 1498. Roter Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308723;
Suchmeldung;Einzelobjekt;309937;"Unbekannt (Italienisch) [Künstler:in]";Bronzemörser;"1623 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/550";"Profilierter Fuß, ausladende Mündung, mit zwei Griffen. Die Wandung mit ornamentiertem Fries und Band, an der Mündung Schriftband: Soli Deo Gloria 1623. Mit Bronzestampfer. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309937;
Suchmeldung;Einzelobjekt;308037;"Terbruggen, Hendrik [Künstler:in]";Schäferin;"1600 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/59";"Halbfigur eines kokett lächelnden Mädchens in weit ausgeschnittenem sosa Gewand, gelbem Umhang und blauem, mit einer Rose geziertem Strohhut. In der Linken Hirtenstab. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308037;
Suchmeldung;Einzelobjekt;309875;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/363";"Gleiche Form. Augsburg. E.D. Gew. Gew. 1460 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309875;
Suchmeldung;Einzelobjekt;310034;"Unbekannt (Deutsch) [Künstler:in]";"Corpus Christi";"1101/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/597";"Gekrönt, das lange Haar fällt zu beiden Seiten über die Schulter. Das Lendentuch geknotet. Gewandmuster und Saum eingeschnitten. Westdeutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310034;
Suchmeldung;Einzelobjekt;308440;"Unbekannt (Deutsch) [Künstler:in]";"Runde Horndose";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/507";"Im Deckel im Goldrahmen unter Glas farbige Frauenminiatur in der Art der Beatrice Cenci von Reni. Deutsch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308440;
Suchmeldung;Einzelobjekt;415635;;Haarpfeil;;"Kunsthandwerk / -gewerbe";;"Mit eingefaßten Halbedelsteinen. Datum ungewiss. Ausstellung Chinesischer Kunst, Berlin 1929, Kat. 446";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 372.";2009-11-24;;https://www.lostart.de/de/Verlust/415635;
Suchmeldung;Einzelobjekt;308404;"Unbekannt (Französisch) [Künstler:in]";Lack-Etui;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/471";"Hellblaues goldmontiertes Lack-Etui für Schreibtäfelchen aus Elfenbein. In beiden Flächen eingelassen unter Kristall zwei Elfenbein-Miniaturen: Bildnis einer Dame, Kopf eines Knaben, Gezeichnet: C. Bourgeois. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308404;
Suchmeldung;Einzelobjekt;308420;"Unbekannt (Englisch) [Künstler:in]";"Herzförmige Bergkristalldose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/487";"Deckel und Boden gewölbt und in strahlig laufenden Riefen geschliffen, durch breites Goldband verbunden, Deckelrand mit geflammter Goldeinfassung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308420;
