Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307988;"Brekelenkam, Quiringh Gerritsz. van [Künstler:in]";"Der alte Geiger";;Gemälde;"Auktionskatalog Graupe Teil 1/10";"Sitzender alter bärtiger Mann mit Umhang und breitkrempigem Hut, die Geige im Schoß haltend, in der Rechten den Bogen. Vorn Weinkrug. Goldrahmen. Ehemals Berlin, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307988;
Suchmeldung;Einzelobjekt;309761;;Kiwa-Bochara-Teppich;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/667";"Roter Grund mit weißbunten Medaillons in ewiger Reihe. L. 425 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309761;
Suchmeldung;Einzelobjekt;309927;;"Schweizer Wappenscheibe";"1610 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/708";"Durch Säulen gegliedert: in der Mitte Wappen, an den Seiten und oben vier heilige und Legendenszenen. In einer Kartusche die Inschrift: ""Matthias von Gottes Gnaden Abte des würdigen Gotze-Hauss Fischingen. Anno 1610"". Schweiz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309927;
Suchmeldung;Einzelobjekt;310138;"Unbekannt (deutsch und englisch) [Künstler:in]";"Pointgarnitur, Louis XV.";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/453";"Bestehend aus einem Sofa und zwei Armlehnsesseln. Geschwungenes, mit Régence-Ornamenten reich geschnitzte Gestelle auf geschweiften Beinen. Gros- und Petitpoint-Bezug; auf schwarzem Grund reiches, buntes Blumen-, Früchte- und Rankenwerk, dazwischen Vögel, Schmetterlinge und andere Tiere in Petitpoint. Der Bezug englisch, die Gestelle deutsch. H. des Sofas 110 cm, Durchm. 55 : 165 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310138;
Suchmeldung;Einzelobjekt;416123;;Seidenbrokat;"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Goldgelb. Rautenmuster mit Rosetten, zartfarbig.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 557.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416123;
Suchmeldung;Einzelobjekt;308595;"Unbekannt (Deutsch) [Künstler:in]";"Buchminiatur auf Pergament";"1201/1300 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/455";"Buchminiatur auf Pergament: Verkündung Mariae, beide Figuren unter gotischem Bogen vor Goldgrund stehend. Westfalen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308595;
Suchmeldung;Einzelobjekt;308142;;Renaissance-Kredenz;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/119";"Renaissance-Kredenz, aus Holz mit hellen Intarsien. Auf profiliertem Sockel zwei Türflügel zwischen drei Pilastern. Zarge mit zwei Schubladen und drei Akanthuskapitellen. Oberitalien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308142;
Suchmeldung;Einzelobjekt;308008;"Wouter-Knyff [Künstler:in]";"Die Kirche in Egmont am See";"1652 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/31";"Links Dünenlandschaft mit Ausblick auf die See, au der verschiedene Schiffe sich befinden. Rechts zwischen Häusern und Bäumen die Kirche, vom Chor aus gesehen, mit breitem, flachem Turm mit Dachreiter. Wolkenhimmel. Goldrahmen. Bezeichnet in der Mitte unten mit Monogramm und 1652 datiert";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308008;
Suchmeldung;Einzelobjekt;309888;"Unbekannt (Französisch) [Künstler:in]";"Große Wärmglocke mit Unterplatte";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/376";"Zwei miteinander verbundene runde Platten, gewellter und profilierter Rand. Die runde Glocke, in der Mitte abgesetzt, auf Lorbeerkranz, darüber Wellenband und Rosetten getrieben auf gepunztem Grund; der Mantel gegossenes und ziseliertes Blattwerk. Der Knauf mit Fruchtkolben und Blattwerk. Eingraviert das mecklenburgische Herzogswappen. Keine Stempel. Vermutlich Paris. Gew. 4250 g. Silberkammer des Großherzogs von Mecklenburg. - Arbeit der Art des R.J. Auguste.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309888;
Suchmeldung;Einzelobjekt;308757;"Velde, Adriaen van de [Künstler:in]";"Herde unter Bäumen";;Gemälde;"Auktionskatalog Graupe Teil 2/103";"Rechts im Mittelgrund ein ruhender Hirt, daneben eine stehende Frau und ein sitzender Hund. Im Vordergrund ein liegender Ochse und drei Schafe. Links ein stehendes weidendes Schaf. Im Mittelgrund unter einem Baum ein Pferd. Bewaldete bergige Ferne. Goldener Rahmen. Gutachten: Hofstede de Groot. März 1929. - Friedländer (""...gut erhaltenes Werk...""). 14.1.1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308757;
Suchmeldung;Einzelobjekt;416062;;"Kleine Flaschenvase";"1700/1799 [Datierung]";Gefäß;;"Türkisblaue Glasur";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 251.";2009-11-24;;https://www.lostart.de/de/Verlust/416062;
Suchmeldung;Einzelobjekt;308540;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/255";"Ein Paar Empirekandelaber, dreiarmig. Auf dreieckigem Postament mit Löwenklauen und Standplatte gegliederter Schaft. Die Kerzenarme in Form von Füllhörnern. Deutschland. Gewicht 2600 g. Gleiche Herkunft wie vorher.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308540;
Suchmeldung;Einzelobjekt;309416;;"Fuchsjagd. The Meeting - Getting away - Full Cry - The Death.";"1827 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/199";"Vier Blätter. Von T. Fielding. London, J. Watson. Qu.-Fol.; gerahmt. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309416;
Suchmeldung;Einzelobjekt;309841;"Würth, ? [Künstler:in]";"Ein Paar ovale Wärmglocken";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/324";"Ein Paar ovale Wärmglocken mit dazugehörigen Platten, gleiche Formen wie die vorhergehenden. Wien. Gleiche Marken wie oben. Gew. 4300 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309841;
Suchmeldung;Einzelobjekt;308442;"Unbekannt (Englisch) [Künstler:in]";Blutjaspisdose;"1751 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/509";"Blutjaspisdose, gestreckt rechteckig und geschweifte Goldmontierung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308442;
Suchmeldung;Einzelobjekt;310153;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Stühle und zwei Armlehnsessel, Chippendale.";"1760 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/468";"Geschwungene Beine, gerade Rahmen mit konturierter Zarge; die Lehnstützen kanneliert und geschweift, der Mittelsteg durchbrochenes, verschlungenes Bandwerk. Mit geschnitzten Rocaillenornamenten verziert. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310153;
Suchmeldung;Einzelobjekt;308759;"Vermeyen, Jan Cornelisz. [Künstler:in]";"Porträt eines Edelmannes";;Gemälde;"Auktionskatalog Graupe Teil 2/105";"Der von vorn gesehene rotbärtige Mann blickt den Beschauer an. Über einem dunklen Gewand mit weißen Manschetten trägt er einen pelzverbrämten schwarzen Mantel. Auf der Brust eine goldene Ordenskette mit Kreuz. Die linke Hand umfaßt einen goldenen Schwertknauf, während die Rechte mit sprechender Gebärde erhoben ist. Heller grüner Grund. Brauner Holzrahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308759;
Suchmeldung;Einzelobjekt;309883;"Buck [Künstler:in]";Toilettetisch-Garnitur;"1789 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/371";"Bestehend aus Spiegel und zwei Kandelabern, Louis XVI, zweilichtrig, vergoldet. Der Standspiegel achteckig auf zwei kleinen Füßen und bekrönt von großer Bandschleife, profiliert und mit Blattleisten, Wellenbändern und Rosetten verziert. Die Kandelaber auf rundem, profiliertem Fuß, als Schaft drei geschwungene, schlanke Streben, die in gerolltem Blattwerk endigen und den vasenförmigen Tüllenaufsatz tragen. Die beiden geschwungenen Kerzenarme in Form von Füllhörnern mit reichem Blatt- und Blumenwerk. Alle Teile reich verziert mit fein ziselierten Blenden, Blattwerk und Rosetten. Petersburg. Meister Buck. Spiegel: H. 83 cm, Br. 34 cm. Kandelaber: H. 60 cm. Gew. zusammen etwa 11000 g. Geschenk des Zaren Paul I. von Rußland an seine Tochter anläßlich ihrer Vermählung mit dem Herzog von Sachsen. Aus dem Besitz des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309883;
Suchmeldung;Einzelobjekt;308106;"Unbekannt (Österreichisch) [Künstler:in]";"Lagernde Neptunfigur";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/354";"Lagernde Neptunfigur, eine gemuschelte Schale als Salzfaß haltend. Flacher Sockel mit Wellenandeutung. Bunte Bemalung. Kleine Abstoßungen. Blaues Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308106;
Suchmeldung;Einzelobjekt;310079;"Unbekannt (Französisch) [Künstler:in]";"Damastdecke, hellblau";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/652";"Ton in Ton mit Ranken und Blumen gemustert. Frankreich. L. 220 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310079;
Suchmeldung;Einzelobjekt;310118;;"Hohe Standuhr";"1686/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/433";"Gerade Kastenform auf seitlich gebauchtem Sockel; Tür und Sockelfront mit reichem Bandwerk in verschiedenen Hölzern eingelegt. Giebel reich profiliert. Das Zifferblatt bezeichnet: Herb. Potz, Groß Glogau. Schlesien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310118;
Suchmeldung;Einzelobjekt;415610;;"Stangenaufsatz mit zwei rundplastischen Affen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Flache, á jour gearbeitete und gestanzte Verzierungen, Phönix. Han oder später. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 324.";2009-11-24;;https://www.lostart.de/de/Verlust/415610;
Suchmeldung;Einzelobjekt;309898;;"Ein Paar Kasserollen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/385";"Mit Deckel. Gegenstücke zu den vorhergehenden. Meistermarke C.K. Gew. 2800 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309898;
Suchmeldung;Einzelobjekt;309870;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/358";"Gewellter, profilierter Rand. Ebenso. Augsburg. G.F.G. Gew. Gew. 8530 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309870;
Suchmeldung;Einzelobjekt;415856;;"Becher auf Untersatz";"960/1279 [Datierung]";Gefäß;;"Mit hellblauer Glasur. Fuß des Bechers bestoßen. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 133.";2009-11-24;;https://www.lostart.de/de/Verlust/415856;
