Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;3148;"Propheter, Otto [Künstler:in]";"Porträt Herr von Goldammer";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3148;
Suchmeldung;Einzelobjekt;2944;"Unbekannt [Künstler:in]";"Portrait des Vaters";;Malerei;;;"Erworben von der Galerie van Diemen.Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2944;
Suchmeldung;Einzelobjekt;3182;"Unbekannt (Deutsch) [Künstler:in]";"Heiliger Sebastian";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3182;
Suchmeldung;Einzelobjekt;2859;;"Canale Grande in Venedig";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2859;
Suchmeldung;Einzelobjekt;2518;"Zick, Januarius [Künstler:in]";"Anbetung der heiligen drei Könige";"1701/1800 [Datierung]";Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2518;
Suchmeldung;Einzelobjekt;2756;"Unbekannt [Künstler:in]";"Heiliger Matthäus auf dem Thron";;Malerei;;;"Städel Katalog Nr. 162 (?)Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2756;
Suchmeldung;Einzelobjekt;3114;"Unbekannt [Künstler:in]";"Madonna mit Kind";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3114;
Suchmeldung;Einzelobjekt;3097;"Vernet, Joseph (1) [Künstler:in]";"Schiffe auf dem Meer";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3097;
Suchmeldung;Einzelobjekt;2824;"Weyden, Rogier van der (1) [Künstler:in]";"Männliches Bildnis mit Wappen in der oberen Ecke ?";;Malerei;;;"1935 von Hellwig, Auktion München, erworbenVerlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2824;
Suchmeldung;Einzelobjekt;2739;"Antoniazzo Romano [Künstler:in]";"Heilger Hieronymus";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2739;
Suchmeldung;Einzelobjekt;3063;"Magnasco, Alessandro [Künstler:in]";"Sturmlandschaft mit Mönchen im Wald";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3063;
Suchmeldung;Einzelobjekt;2927;;"Bildnis einer Dame";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2927;
Suchmeldung;Einzelobjekt;2603;"Ricci [Künstler:in]";"Zwei kämpfende Männer";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2603;
Suchmeldung;Einzelobjekt;2637;"Neer, Aert van der (der Ältere) [Künstler:in]";Landschaft;"1701/1800 [Datierung]";Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2637;
Suchmeldung;Einzelobjekt;2995;"Hals, Frans [Künstler:in]";"Rundbild mit lachendem Kind";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2995;
Suchmeldung;Einzelobjekt;2978;"Unbekannt [Künstler:in]";"Vedute der Villa Medici";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2978;
Suchmeldung;Einzelobjekt;2569;"Unbekannt [Künstler:in]";"Dame der Gesellschaft in blauer Bluse";;Malerei;;;"Erworben vom Kunsthändler BenediktVerlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2569;
Suchmeldung;Einzelobjekt;2552;"Heppner [Künstler:in]";"Porträt eines Admirals";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2552;
Suchmeldung;Einzelobjekt;2790;"Hoogstraten [Künstler:in]";"2 Gemälde mit heiligen Legenden";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2790;
Suchmeldung;Einzelobjekt;2876;"Longhi, Pietro [Künstler:in]";"Eine Dame und zwei Herren, maskiert";;Malerei;;;"Erworben bei Bangel, FrankfurtVerlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2876;
Suchmeldung;Einzelobjekt;2517;;"Gotischer Wandteppich";;"Gebrauchs- / Raumtextilie";;;"Erworben von Strauss auf der Auktion Helbing.Verlustgeschichte (Berlin / Deutsche Bank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2517;
Suchmeldung;Einzelobjekt;3046;"Tiepolo, Giovanni Battista [Künstler:in]";"Gruppe von mehreren Männern";;Zeichnung;;;"Erworben von Burlitt, Berlin.Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3046;
Suchmeldung;Einzelobjekt;2722;"Feuerbach, Anselm [Künstler:in]";"Maria mit Kind";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2722;
Suchmeldung;Sammelobjektgruppe;535663;;"Holzkisten mit Porzellan (Kunsthandwerk / -gewerbe)";;"Kunsthandwerk / -gewerbe";;"Holzkisten 80 x 70 x 50 cm. 85 Teller, Meissen, Motiv 'Fliegender Hund'; 64 Teller, Meissen, Motiv: 'Vitzthum Schmetterling'; 94 Teller, Meissen, Motiv mit Blumenrelief von Gotzkowski; 2 große Vasen, Ansbach, rot-blau-gold, mit Löwengriffen; 2 große weiße Tierfiguren, Meissen, von Kändler; je 12 goldene Löffel, Gabeln, und Messer mit Griffen aus altem Meissener Porzellan; Tafelsilber für 24 Personen; antike Silberterrine; Meissner Kaffee- und Tee-Service; Schnupftabakdosen und weiteres Kunsthandwerk.";;2001-08-08;;https://www.lostart.de/de/Verlust/535663;
Suchmeldung;Einzelobjekt;2841;;"Sienesisches Vortragekreuz (?)";;"Ritualgegenstände und Zubehör";;"beidseitig bemalt";"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2841;
Suchmeldung;Einzelobjekt;3216;"Ruysdael, Salomon van [Künstler:in]";"Schiffe auf dem Meer";;Malerei;;;"Erworben 1932 bei Auktion Graupe, Berlin.Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3216;
Suchmeldung;Einzelobjekt;3012;"Longhi, Alessandro [Künstler:in]";"Dreiviertel-Portrait eines Mannes im roten Samtmantel";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3012;
Suchmeldung;Einzelobjekt;2586;"Carpaccio, Vittore [Künstler:in]";"Heiliger Georg im Kampf mit dem Drachen";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2586;
Suchmeldung;Einzelobjekt;2688;"Leyden, Lucas Hugensz. van [Künstler:in]";"Kartenspielendes Paar";"1525 (um) [Datierung]";Malerei;;;"Städel-Katalog Nr. 155 (?)Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2688;
Suchmeldung;Einzelobjekt;2654;"Ruysdael, Salomon van [Künstler:in]";"Holländische Küstenlandschaft";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2654;
Suchmeldung;Einzelobjekt;2705;"Bloemaert, Adriaen (1609) ((?)) [Künstler:in]";"Ruhe auf der Flucht nach Ägypten";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2705;
Suchmeldung;Einzelobjekt;2842;;"Bärtiger Heiliger";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2842;
