Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415220;;"Sofa und 4 Fauteuil";"1775/1800 [Datierung]";Möbel;;"Louis XVI, gepolsterte Sitzmöbel mit Armlehnen";"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415220;
Suchmeldung;Einzelobjekt;415182;;"Vier Stiche, Mme Lavalière";;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415182;
Suchmeldung;Einzelobjekt;415248;;"Kleiner Tisch mit Kupferstich (Ansicht von Wien)";;Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415248;
Suchmeldung;Einzelobjekt;415296;;Fauteuil;;Möbel;;"gepolstertes Sitzmöbel mit Armlehnen";"Schloss Lobris (Gastzimmer mit Balkon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415296;
Suchmeldung;Einzelobjekt;415287;;"Großer ovaler Tisch";;Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415287;
Suchmeldung;Einzelobjekt;415231;;"Kleiner Tisch";"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415231;
Suchmeldung;Einzelobjekt;415316;;"Divan mit Teppich ""Bukesch""";;"Gebrauchs- / Raumtextilie";;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415316;
Suchmeldung;Einzelobjekt;415228;"Unbekannt (Französisch) [Künstler:in]";"Kommode mit Bronzen";"1701/1799 [Datierung]";Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415228;
Suchmeldung;Einzelobjekt;415174;"Unbekannt (Deutsch) [Künstler:in]";"Hermes und 2 Männer";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415174;
Suchmeldung;Einzelobjekt;415216;;"Zwei Kommoden mit Bronzen";;Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415216;
Suchmeldung;Einzelobjekt;415165;"Unbekannt (Niederländisch) [Künstler:in]";Stillleben;;Malerei;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415165;
Suchmeldung;Einzelobjekt;415205;;"Ewige Lampe";"1575/1770 [Datierung]";Malerei;;;"Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415205;
Suchmeldung;Einzelobjekt;415271;;"Toilettentisch mit aufklappbarem Spiegel";;Möbel;;;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415271;
Suchmeldung;Einzelobjekt;415187;;"Zwei Stillleben";;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415187;
Suchmeldung;Einzelobjekt;415184;;"Zwei Stiche";;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415184;
Suchmeldung;Einzelobjekt;415293;;Schreibtisch;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Gastzimmer mit Balkon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415293;
Suchmeldung;Einzelobjekt;415246;;Bücher-Etagère;;Möbel;;"aus einer Salzburger Sakristei";"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415246;
Suchmeldung;Einzelobjekt;415225;"Unbekannt (Spanisch) [Künstler:in]";"schwarzer Tisch mit Elfenbein";"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415225;
Suchmeldung;Einzelobjekt;415270;;"Bett mit vergoldeten Schnitzereien";;Möbel;;;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415270;
Suchmeldung;Einzelobjekt;415209;;Schrank;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415209;
Suchmeldung;Einzelobjekt;415215;;"Schwarzer Tisch mit Elfenbein";;Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415215;
Suchmeldung;Einzelobjekt;415189;;"Porträt (v. Glöckner)";;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415189;
Suchmeldung;Einzelobjekt;415236;;"Zwei Stühle";"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415236;
Suchmeldung;Einzelobjekt;415286;;"Großer Schreibtisch";"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415286;
Suchmeldung;Einzelobjekt;415163;"Unbekannt (Italienisch) [Künstler:in]";Bild;"1575/1600 [Datierung]";Malerei;;"Enstehungsort möglicherweise Salzburg";"Schloss Lobris, Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415163;
Suchmeldung;Einzelobjekt;415188;;Ahnenbild;;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-27;;https://www.lostart.de/de/Verlust/415188;
Suchmeldung;Einzelobjekt;415308;;"Sieben Wandleuchter";;Beleuchtung;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415308;
Suchmeldung;Einzelobjekt;415278;;Toilettentisch;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415278;
Suchmeldung;Einzelobjekt;415264;;"Schreibtisch mit Aufsatz";"1575/1770 [Datierung]";Möbel;;aufklappbar;"Schloss Lobris (Sonnenzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415264;
Suchmeldung;Einzelobjekt;415200;"Willmann, Michael Lukas Leopold [Künstler:in]";"Vier große Wandbilder";;Malerei;;;"Schloss Lobris (Kapelle), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415200;
Suchmeldung;Einzelobjekt;415252;"Unbekannt (Italienisch) [Künstler:in]";Truhe;"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Stiegenhaus), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415252;
Suchmeldung;Einzelobjekt;415298;;Wäscheschrank;"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Zwischenstock), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415298;
Suchmeldung;Einzelobjekt;415272;"Unbekannt (Deutsch) [Künstler:in]";Wandschrank;"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415272;
Suchmeldung;Einzelobjekt;415268;;Kommode;;Möbel;;;"Schloss Lobris (Pater Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415268;
Suchmeldung;Einzelobjekt;415195;;"Drei Ahnenbilder";;Malerei;;;"Schloss Lobris (Pater Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415195;
Suchmeldung;Einzelobjekt;415198;;Seelandschaft;;Malerei;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415198;
Suchmeldung;Einzelobjekt;415307;;Lüster;;Beleuchtung;;groß;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415307;
Suchmeldung;Einzelobjekt;415311;;"Gobelin, Feuer auf die Amalekiter, Jeremias";;"Gebrauchs- / Raumtextilie";;"breite Bordüre";"Schloss Lobris, Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415311;
Suchmeldung;Einzelobjekt;415192;;"Holzschnitzerei (Icarus stürzt an)";"1501/1600 [Datierung]";Malerei;;;"Schloss Lobris (Stiegenhaus), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415192;
Suchmeldung;Einzelobjekt;415171;"Unbekannt (Flämisch) [Künstler:in]";"Heilige Drei Könige";"1601/1700 [Datierung]";Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415171;
Suchmeldung;Einzelobjekt;415288;;Schrank;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415288;
Suchmeldung;Einzelobjekt;415255;;Kommode;;Möbel;;;"Schloss Lobris (Stiegenhaus), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415255;
Suchmeldung;Einzelobjekt;415229;;"Zwei Wandkästchen mit Schubfächern";"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415229;
Suchmeldung;Einzelobjekt;415173;"Unbekannt (Französisch) [Künstler:in]";"Zwei Blumenstücke";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415173;
Suchmeldung;Einzelobjekt;415230;;Schreibtisch;;Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415230;
Suchmeldung;Einzelobjekt;415315;;"Zwei Perser Teppiche";;"Gebrauchs- / Raumtextilie";;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415315;
Suchmeldung;Einzelobjekt;415202;;"Vier Epitaphen";"1575/1770 [Datierung]";Malerei;;;"Schloss Lobris (Kapelle), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415202;
Suchmeldung;Einzelobjekt;415235;;Steh-Schreibtisch;;Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415235;
Suchmeldung;Einzelobjekt;415242;;"Zwei Kommoden";"1775/1800 [Datierung]";Möbel;;"Louis XVI";"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415242;
Suchmeldung;Einzelobjekt;415241;;"Tisch mit Marmorplatte";;Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415241;
Suchmeldung;Einzelobjekt;415276;;"Vier Fauteuil";;Möbel;;Empire;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415276;
Suchmeldung;Einzelobjekt;415250;;Kleiderschrank;;Möbel;;;"Schloss Lobris (Zimmer Max), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415250;
Suchmeldung;Einzelobjekt;415306;;"Zwei Leuchter";"1575/1770 [Datierung]";Beleuchtung;;rot-gold;"Schloss Lobris, Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415306;
Suchmeldung;Einzelobjekt;415168;;"Mann Feder schneidend, nachdenkend";;Malerei;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415168;
Suchmeldung;Einzelobjekt;415244;"Unbekannt (Französisch) [Künstler:in]";"Zwei Ohrensessel";"1645/1720 [Datierung]";Möbel;;"Louis XIV";"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415244;
Suchmeldung;Einzelobjekt;415269;;"Bett mit eingelassenem Heiligenbild (Öl)";;Möbel;;;"Schloss Lobris (Pater Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415269;
Suchmeldung;Einzelobjekt;415166;;"Vier Ahnenbilder";;Malerei;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415166;
Suchmeldung;Einzelobjekt;415185;;"Goethe Kopf mit Handschrift ""Prof. von Goethe""";;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415185;
Suchmeldung;Einzelobjekt;415258;"Unbekannt (Italienisch) [Künstler:in]";Truhe;"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Archiv), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415258;
Suchmeldung;Einzelobjekt;415281;;"Kommode mit Bronzen";;Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415281;
Suchmeldung;Einzelobjekt;415299;;Kommode;"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Zwischenstock), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415299;
Suchmeldung;Einzelobjekt;415291;;"Zwei Holzbetten";"1815/1848 [Datierung]";Möbel;;gelb;"Schloss Lobris (Gastzimmer mit Balkon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415291;
Suchmeldung;Einzelobjekt;415294;;"Drei Kommoden";"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Gastzimmer mit Balkon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415294;
Suchmeldung;Einzelobjekt;415190;;"Zwei Ahnenbilder (Kinder)";;Malerei;;;"Schloss Lobris (Stiegenhaus), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415190;
Suchmeldung;Einzelobjekt;415201;"Willmann, Michael Lukas Leopold [Künstler:in]";"Altarbild ""Kreuzigung""";;Malerei;;;"Schloss Lobris (Kapelle), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415201;
Suchmeldung;Einzelobjekt;415292;;"Zwei Wandschränke";"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Gastzimmer mit Balkon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415292;
Suchmeldung;Einzelobjekt;415259;"Unbekannt (Französisch) [Künstler:in]";"Tisch mit Marmorplatte";"1701/1799 [Datierung]";Möbel;;;"Schloss Lobris (Archiv), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415259;
Suchmeldung;Einzelobjekt;415210;"Unbekannt (Italienisch) [Künstler:in]";Truhe;"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415210;
Suchmeldung;Einzelobjekt;415301;;Schreibtisch;"1815/1848 [Datierung]";Möbel;;aufklappbar;"Schloss Lobris (Zwischenstock), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415301;
Suchmeldung;Einzelobjekt;415208;"Unbekannt (Niederländisch) [Künstler:in]";Schrank;"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415208;
Suchmeldung;Einzelobjekt;415297;;Bett;"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Zwischenstock), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415297;
