Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415907;"Unbekannt [Künstler:in]";"Fest im Garten des Dichters LiT`ai-po";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet, im Stil des Ch`iu Ying. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. I, Tafel I.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 477.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415907;
Suchmeldung;Einzelobjekt;415914;"Unbekannt [Künstler:in]";"Zwei Schwäne auf Teich unter überhängendem Baum";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 18";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 484.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415914;
Suchmeldung;Einzelobjekt;310628;"Daubigny, Charles-Francois [Künstler:in]";"La Ferme (Der Bauernhof)";;Gemälde;;;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310628;
Suchmeldung;Einzelobjekt;415929;"Unbekannt [Künstler:in]";Berglandschaften;"1747 (?) [Datierung]";Gemälde;;"Zwei Albumblätter. Bezeichnet: Ch`ên Têng-kuei und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 199 und 200.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 499.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415929;
Suchmeldung;Einzelobjekt;415942;"Unbekannt [Künstler:in]";"Malve, Lilie und Katze";;Gemälde;;"Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 512.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415942;
Suchmeldung;Einzelobjekt;308664;"Bisschop, Abraham [Künstler:in]";Hühnerhof;;Gemälde;"Auktionskatalog Graupe Teil 2/7";"In der Mitte ein schreitender Hahn, daneben vier Hühner. Im Vordergrunde eine Elster. Rechts Blumen, dahinter ein Baumstumpf und Architekturteile mit einem Pilaster. In der Ferne ein Zug Wildenten. Schwarzer Rahmen. Aus norddeutschen Adelsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308664;
Suchmeldung;Einzelobjekt;308728;"Pourbus, Frans (der Ältere) [Künstler:in]";"Bildnis eines 36jährigen Mannes";"1572 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/72";"Der Dargestellte trägt einen rotblonden Spitzbart und blickt den Beschauer an. Dunkles Gewand mit weißem Kragen. Links oben Datierung: AN° DNI 1572, rechts die Altersbezeichnung: AETATIS SUAE 36. 21 cm, Rundbild. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308728;
Suchmeldung;Einzelobjekt;308731;"Pynacker, Adam [Künstler:in]";"Italienische Landschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/75";"Im Mittelgrund einer felsigen Gegend ein Wasserfall, Vorn eine Ziegenherde, links ein Hirt und eine Hirtin. In der sonnigen Ferne Berge. Voll bezeichnet A. Pynacker in der Mitte unten. Goldrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308731;
Suchmeldung;Einzelobjekt;415927;"Unbekannt [Künstler:in]";"Frau bei der Toilette am Fenster";;Gemälde;;"Albumblatt. Bezeichnet: Ch`iu Ying (um 1500), Kopie, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 149";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 497.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415927;
Suchmeldung;Einzelobjekt;415930;"Unbekannt [Künstler:in]";"Landschaft mit Pavillon";"1680 (?) [Datierung]";Gemälde;;"Fächerbild. Bezeichnet: Kung Ch`ui (unbekannt) und datiert 1680 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 201.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 500.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415930;
Suchmeldung;Einzelobjekt;308758;"Vermeer, Jan (der Ältere) [Künstler:in]";"Bewaldete Dünenlandschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/104";"Im Vordergrund ein Dünenhügel. In der Mitte Hütten zwischen Bäumen. In der Ferne das Meer. Rechts unten voll bezeichnet: J. v. Meer und datiert 1666. 1838 in der Sammlung N. de Reynier als Jacob van Ruisdael. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308758;
Suchmeldung;Einzelobjekt;308701;"Franchi, Rossello di Jacopo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/44";"Die Madonna sitzt auf einer grünen Bank auf einem roten Kissen. Über einem roten Gewand trägt sie einen gelbgefütterten blauen Mantel mit goldener Borte. Auf ihren Knien hält sie das segnende Christuskind in hellem rotem Mantel, das in der Linken einen Vogel hält. Goldener Grund. Goldener Rahmen. Gutachten: R. van Marle (""...sehr charakteristisches Werk...einer der reizvollsten Maler aus dem Kreise des Lorenzo Monaco""). und Borenius (""...eines seiner besten und anziehendsten Werke...""). Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308701;
Suchmeldung;Einzelobjekt;308697;"Highmore, Joseph [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/40";"Die lebensgroße Dame, die ein weißes Atlasgewand, lange Locken und eine hellblaue Schleife um den Hals trägt, sitzt nach vorn gewendet und blickt den Beschauer an. Mit beiden Händen hält sie ein reich verziertes ovales Relief mit einer Minervadarstellung. Links Blumenzweige, die von einem Felsvorsprung herabhängen. Rechts Ausblick in einen Park. Goldrahmen. Aus englischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308697;
Suchmeldung;Einzelobjekt;308717;"Morland, George [Künstler:in]";"Landschaft mit Bauerngehöft";"1790 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/61";"In der Mitte Scheune mit offenem Tor. Dahinter ein zweites Haus. Links auf einer kleinen Anhöhe eine Eiche. Im Vordergrund ein Reiter, neben ihm zwei ungesattelte Pferde. Im Mittelgrund mehrere lagernde und stehende Figuren, von denen die eine ein Pferd hält. Bewaldeter Hintergrund. Bezeichnet G. Morland 1790. Goldener Rahmen. Aus französischen Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308717;
Suchmeldung;Einzelobjekt;308684;"Galliari, Bernardino [Künstler:in]";Plafondskizze;"1773 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/27";"In der Mitte auf Wolken thronend Zeus, umgeben von Göttinnen und schwebenden Putten. Goldener Rahmen. Aus Berliner Privatbesitz. Gutachten: Voß (""…überaus geistreich und frisch behandelt…vom besten piemontesischen Rokokomaler Galliari…zeigt den Künstler auf der vollen Höhe seines koloristisch-malerischen Könnens...""). 24.3.1924. Die Ölskizze stammt aus der gleichen Periode, in der Galliari die Hedwigskirche ausmalte (ca. 1773).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308684;
