Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286179;"Lagorio, Ljew Felixowitsch [Künstler:in]";Landschaft;;Malerei;2171;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286179;
Suchmeldung;Einzelobjekt;285974;"Schischkin, Iwan Iwanowitsch [Künstler:in]";"Sonnentag im Wald";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285974;
Suchmeldung;Einzelobjekt;286460;"Hau, Woldemar [Künstler:in]";Frauenporträt;;Malerei;1598;"Maße eventuell auch 18 x 20 cm";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286460;
Suchmeldung;Einzelobjekt;285996;"Britanisskij, Lev Romanovic [Künstler:in]";Landschaft;;Zeichnung;1864;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285996;
Suchmeldung;Einzelobjekt;285259;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;1034;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285259;
Suchmeldung;Einzelobjekt;286887;"Schpaschinskaja-Neman [Künstler:in]";"Allgemeine Schulpflicht (Wseobutsch)";;Malerei;1896;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286887;
Suchmeldung;Einzelobjekt;285682;"Russisch (Gardner) [Künstler:in]";Übertopf;;Gefäß;668;"mit Rosengirlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285682;
Suchmeldung;Einzelobjekt;286888;"Schpaschinskaja-Neman [Künstler:in]";"Der Bestarbeiter Wassja Sorkin";;Malerei;1897;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286888;
Suchmeldung;Einzelobjekt;285497;"Russisch (Popow) [Künstler:in]";"Frau mit Amor und Lamm";"1801/1815 [Datierung]";Kleinkunst;582;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285497;
Suchmeldung;Einzelobjekt;286703;"Lampi, Johann Baptist von (der Ältere) [Künstler:in]";"Porträt der Kaiserin Maria Fjodorowna";;Malerei;1116;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286703;
Suchmeldung;Einzelobjekt;285794;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";;"flach, mit Blumen- und Girlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285794;
Suchmeldung;Einzelobjekt;286811;"Rybnikoff, Michail Stepanovic [Künstler:in]";"Herbst auf der Krim";;Malerei;2240;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286811;
Suchmeldung;Einzelobjekt;286522;;"Porträt eines jungen Mannes";"1801/1815 [Datierung]";Malerei;1496;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286522;
Suchmeldung;Einzelobjekt;285212;"Unbekannt (Holländisch / Delft) [Künstler:in]";Salzdose;"1601/1700 [Datierung]";Gefäß;1063;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285212;
Suchmeldung;Einzelobjekt;285490;"Unbekannt (Chinesisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";361;"mit Vasen und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285490;
Suchmeldung;Einzelobjekt;286456;"Schtschukin, Stepan Ssemjonowitsch [Künstler:in]";"Porträt Alexander I. als Knabe";;Malerei;1457;Kopie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286456;
Suchmeldung;Einzelobjekt;284868;;Beinchenvergleich;;Druckgrafik;1274;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284868;
Suchmeldung;Einzelobjekt;285584;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";769;"mit Blumen und Schmetterlingen; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285584;
Suchmeldung;Einzelobjekt;286458;"Bem, Elizaveta Merkur¿evna [Künstler:in]";"Zum Fest";;Malerei;1155;"Maße eventuall auch 22 x 15 cm";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286458;
Suchmeldung;Einzelobjekt;286532;;"Ruinen einer alten Stadt";"1801/1815 [Datierung]";Malerei;2174;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286532;
Suchmeldung;Einzelobjekt;285227;"Unbekannt (Holländisch / Delft) [Künstler:in]";Schüssel;"1701/1800 [Datierung]";Gefäß;523;tief;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285227;
Suchmeldung;Einzelobjekt;285440;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";566;"mit Rosen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285440;
Suchmeldung;Einzelobjekt;285547;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Großer Flachteller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";619;"mit Girlanden; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285547;
Suchmeldung;Einzelobjekt;285516;"Unbekannt (Russisch / Russische Privatmanufaktur) [Künstler:in]";"Hauswart mit Besen";"1801/1850 [Datierung]";Kleinkunst;230;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285516;
Suchmeldung;Einzelobjekt;286979;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Nachdenken der Erde";;Malerei;1431;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286979;
Suchmeldung;Einzelobjekt;286614;"Grigorjeff, Boris Dimitrijewitsch [Künstler:in]";Studie;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286614;
Suchmeldung;Einzelobjekt;285234;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1030;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285234;
Suchmeldung;Einzelobjekt;285171;;Weinglas;;Gefäß;851;"mit graviertem Jagdschloss";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285171;
Suchmeldung;Einzelobjekt;285388;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;768;"groß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285388;
Suchmeldung;Einzelobjekt;285289;"Unbekannt (Russisch) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";372;"flach, mit Wappen Golizyns; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285289;
Suchmeldung;Einzelobjekt;286929;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";Baumstudie;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286929;
Suchmeldung;Einzelobjekt;286539;;Kalabrier;"1846/1855 [Datierung]";Malerei;1318;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286539;
Suchmeldung;Einzelobjekt;285717;"Russisch (Popow) [Künstler:in]";Kanne;;Gefäß;536;"vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285717;
Suchmeldung;Einzelobjekt;285524;"Russisch (Gardner) [Künstler:in]";"Zwei Knaben und Krebs";"1801/1900 [Datierung]";Kleinkunst;249;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285524;
Suchmeldung;Einzelobjekt;285465;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Löwin mit Jungen";"1801/1900 [Datierung]";Kleinkunst;796;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285465;
Suchmeldung;Einzelobjekt;285177;;Toilettenteller;;Gefäß;410;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285177;
Suchmeldung;Einzelobjekt;285619;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Kaffeekanne;"1801/1850 [Datierung]";Gefäß;318;"mit Deckel und Vogelkopfdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285619;
Suchmeldung;Einzelobjekt;285415;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";747;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285415;
Suchmeldung;Einzelobjekt;285653;"Russisch (Popow) [Künstler:in]";Untertasse;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";971;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285653;
Suchmeldung;Einzelobjekt;286168;"Karasin, Nikolaj Nikolajewitsch [Künstler:in]";"Truppenbiwak (Bei der Rast)";;Malerei;1586;"Maße evtl. auch 40 x 60 cm";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286168;
