Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;615410;"Achenbach [Künstler:in]";Seestück;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615410;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615411;"Knaus [Künstler:in]";Köpfchen;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615411;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615412;"Claude Lefebvre [Künstler:in]";"Akt (vmtl. Figuren)";;Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615412;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615413;"Gavarni / Gavarain [Künstler:in]";Figuren;;Zeichnung;;"kleine farbige Zeichnung";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615413;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615414;"Signac, Paul [Künstler:in]";Fluss;;Aquarell;;"derzeit keine weiteren Angaben verfügbar";"(25.02.1929 - Berlin, vmtl. gekauft  bei Thannhauser ); Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615414;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.; ZADIK, A77_025_098_003."
Suchmeldung;Einzelobjekt;615415;"Picasso, Pablo [Künstler:in]";"Sitzender Mann";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615415;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615416;"Unbekannt [Künstler:in]";Tänzerin;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615416;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615417;"Bode [Künstler:in]";Undine;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615417;"HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616400;"Monticelli, Adolphe Joseph Thomas [Künstler:in]";Figurengruppe;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616400;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616401;"Forain [Künstler:in]";"Ballet / Ballettprobe";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1927 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616401;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff;Ausst. Kat., Frankfurter Kunstverein, Französische Meister des XIX. Jahrhunderts aus Frankfurter Privatbesitz, 16.10.-16.11.1927, Nr. 40."
Suchmeldung;Einzelobjekt;616402;"Lépine [Künstler:in]";Flusslandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616402;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616403;"Lépine [Künstler:in]";Meerlandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616403;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616404;"Daubigny [Künstler:in]";Landschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616404;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616405;"Diaz [Künstler:in]";"Badende Nymphe";;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616405;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616406;"Corot, Jean-Baptiste-Camille [Künstler:in]";Waldlandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616406;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616407;"Chasseriau [Künstler:in]";Köpfe;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616407;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616408;"Gudin [Künstler:in]";Marine;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616408;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616409;"Guillaumin [Künstler:in]";Flusslandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616409;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616410;"Unbekannt (Deutsch (?)) [Künstler:in]zugeschrieben/attributed to: Overbeck [Künstler:in]";Knabenköpfchen;"1819 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616410;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616411;"Rumpf, Philipp [Künstler:in]";"Mutter und Kind";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616411;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616412;"Rumpf, Philipp [Künstler:in]";"Kind auf Treppe";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616412;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616413;"Maurer u. Schreyer [Künstler:in]";Waldlandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616413;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616414;"Beckmann, Max [Künstler:in]";"Frankfurter Ansicht / Stadt";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616414;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.; St. A. 689, S. 77."
Suchmeldung;Einzelobjekt;616415;"Gebhardt, Eduard von [Künstler:in]";"Christus und Thoma";;Gemälde;;"kleines Gemälde";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616415;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616416;"Steinhausen [Künstler:in]";Bleiche;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616416;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616417;"Schnaars, Alfred [Künstler:in]";"Rennen / Polospiel ?";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616417;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616418;"Schnaars [Künstler:in]";Blumen;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616418;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616419;"Nussbaum [Künstler:in]";"Die Katharinenkirche / Hauptwache?";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616419;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616420;"Lunteschütz [Künstler:in]";"Kaiserin Eugenie?";;Gemälde;;"kleines Gemälde";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616420;"HHStAW 519/3 Nr. 28480; St. A. 689, S. 77."
Suchmeldung;Einzelobjekt;616421;"Lunteschütz [Künstler:in]";"Akt (Studie?)";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616421;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616422;"Alberts [Künstler:in]";Seelandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616422;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616423;"Soldenhoff [Künstler:in]";Stillleben;;Gemälde;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616423;"HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616424;"Gudden [Künstler:in]";Familienporträts;;Gemälde;;"Zwei Gemälde";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616424;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616425;"Gudden [Künstler:in]";"Bildnis Posen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616425;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616426;"Gudden, Rudolf [Künstler:in]";"Mädchen in Landschaft";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616426;"HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616427;"Burger [Künstler:in]";"Die Schirn / Tuchgaden?";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616427;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616428;"Rossmann, Maximilian Georg [Künstler:in]";Landschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616428;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616429;"B. Constant [Künstler:in]";Marokkanerin;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616429;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
