Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;616410;"Unbekannt (Deutsch (?)) [Künstler:in]zugeschrieben/attributed to: Overbeck [Künstler:in]";Knabenköpfchen;"1819 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616410;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616411;"Rumpf, Philipp [Künstler:in]";"Mutter und Kind";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616411;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616412;"Rumpf, Philipp [Künstler:in]";"Kind auf Treppe";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616412;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616413;"Maurer u. Schreyer [Künstler:in]";Waldlandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616413;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616414;"Beckmann, Max [Künstler:in]";"Frankfurter Ansicht / Stadt";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616414;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.; St. A. 689, S. 77."
Suchmeldung;Einzelobjekt;616415;"Gebhardt, Eduard von [Künstler:in]";"Christus und Thoma";;Gemälde;;"kleines Gemälde";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616415;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616416;"Steinhausen [Künstler:in]";Bleiche;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616416;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616417;"Schnaars, Alfred [Künstler:in]";"Rennen / Polospiel ?";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616417;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616418;"Schnaars [Künstler:in]";Blumen;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616418;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616419;"Nussbaum [Künstler:in]";"Die Katharinenkirche / Hauptwache?";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616419;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616420;"Lunteschütz [Künstler:in]";"Kaiserin Eugenie?";;Gemälde;;"kleines Gemälde";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616420;"HHStAW 519/3 Nr. 28480; St. A. 689, S. 77."
Suchmeldung;Einzelobjekt;616421;"Lunteschütz [Künstler:in]";"Akt (Studie?)";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616421;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616422;"Alberts [Künstler:in]";Seelandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616422;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616423;"Soldenhoff [Künstler:in]";Stillleben;;Gemälde;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616423;"HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616424;"Gudden [Künstler:in]";Familienporträts;;Gemälde;;"Zwei Gemälde";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616424;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616425;"Gudden [Künstler:in]";"Bildnis Posen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616425;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616426;"Gudden, Rudolf [Künstler:in]";"Mädchen in Landschaft";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616426;"HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616427;"Burger [Künstler:in]";"Die Schirn / Tuchgaden?";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616427;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616428;"Rossmann, Maximilian Georg [Künstler:in]";Landschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616428;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616429;"B. Constant [Künstler:in]";Marokkanerin;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616429;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616430;"Wahlberg [Künstler:in]";Marine;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616430;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616431;"A. Oppenheim [Künstler:in]";Stillleben;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616431;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616432;"Burnitz, Peter (Karl) [Künstler:in]";"Landschaft / Schwanheimer Eichen";;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616432;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616433;"Voltz [Künstler:in]";"Kühe am Wasser";;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616433;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616434;"Lenbach [Künstler:in]";"Siegfried Wagner";;Gemälde;;"kleines Gemälde";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616434;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616435;"Schreyer [Künstler:in]";Araber;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616435;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
