Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308045;"Wouwerman, Philips [Künstler:in]";Hirschjagd;;Gemälde;"Auktionskatalog Graupe Teil 1/67";"Hirsch und Hindin stürzen sich, von Hunden verfolgt, in einen Fluß, an dessen rechtem Ufer sie von zwei mit Speeren bewaffneten Jägern erwartet werden. Den Tieren folgen eine berittene Dame und ein Herr, der im Begriff ist ins Wasser zu fallen. Links ein weiterer Jäger zu Pferd und ein Diener. Gebirgige Landschaft mit Felsschloß und Landhäusern. Unten etwa 3 cm angestückt. Goldrahmen. Ehemals Petersburg, Eremitage. Kat. 1901, Nr. 1036 (aus Sammlung Graf Brühl). Bezeichnet links unten mit Monogramm. Gestochen: Moyreau, 1747. Nr. 56 als ""L´accident du chasseur"", und von Tischler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308045;
Suchmeldung;Einzelobjekt;308747;"Unbekannt (Spanisch (nach Velasquez)) [Künstler:in]";"Waldlandschaft mit Figuren";"1601/1700 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/91";"Im Vordergrund am Fuße eines hohen Baumes ein sitzender Herr mit einem Stab in der Hand. Rechts lagernde musizierende Gesellschaft von Herren und Damen beim Mahle, in der Mitte ein tanzendes Paar. Daneben zwei stehende Frauen und links ein Kavalier, der einer Dame eine Blume überreicht. Im Mittelgrunde mehrere Bäume, rechts ein Wasserfall. Bewaldete bergige Ferne mit Ruinen. Goldener Rahmen. Gutachten: Bode (""...echtes, sehr tüchtiges Werk...das dem Velasquez sehr nahe steht. Es ist sehr gut erhalten."") Aus polnischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308747;
Suchmeldung;Einzelobjekt;310630;"Delacroix, Eugène [Künstler:in]";"Vue d`Algérie (Algerische Ansicht)";;Gemälde;"Los 126";;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310630;
Suchmeldung;Einzelobjekt;400576;"Andrews [Künstler:in]";"Gesellschaft im Freien";;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 129Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400576;
Suchmeldung;Einzelobjekt;307986;"Bordone, Paris [Künstler:in]";"Bildnis eines dreiunddreißigjährigen Mannes";"1561 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/8";"Vor graubraunem Hintergrund Halbfigur eines bärtigen Herrn in pelzverbrämtem dunklem Überrock, die Linke herabhängend, die Rechte in die Falten des Mantels greifend. Goldrahmen. Signiert (links unten): O:P:B: 1561 und (rechts) Act. Anno XXXIII. Ehemals Florenz, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307986;
Suchmeldung;Einzelobjekt;307985;"Boccaccino, Boccaccio [Künstler:in]";"Heilige Familie";"1501/1550 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/7";"Vor dunkelgrünem Hintergrund links die Madonna mit rotem Kleid mit grünem Mantel und weißem Kopftuch, mit gefalteten Händen das Kind anbetend, das auf einem roten Teppich bedeckten Tisch liegt. Rechts Joseph in rotem und grünem Gewand. Emailartig glänzende Farben. Goldrahmen. Geschenk des Papstes Clemens XIV. an seinen Hausarzt. Ehemals Brüssel, Sammlung Somzée, 1904, Nr. 321. Ehemals Dortmund, Sammlung Cremer, Verst. Berlin 1929. Nr. 117. Ausstellung venezianischer Kunst, London, 1894, Nr. 221";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307985;
Suchmeldung;Einzelobjekt;308668;"Carpi, Girolamo da [Künstler:in]";Frauenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/11";"Eine von vorn gesehene junge Frau, die nach links blickt, in grünem Rock, roter Bluse mit weißen Ärmeln mit einem Schleiertuch um den Kopf. In der erhobenen Linken ein Salbgefäß. Hinter ihr ein blauer Vorhang, dessen gerafftes Ende sie in der rechten Hand hält. Rechts Ausblick in eine Gebirgslandschaft. Kniestück. Goldrahmen. Aus französischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308668;
Suchmeldung;Einzelobjekt;308022;"Ollivier, Michel Barthélemy [Künstler:in]";Parkszene;"1701/1800 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/44";"Auf einer Waldlichtung rauchender Herr in rotem Rock mit weißgekleideter Dame, die ein Glas hält. Rechts schlafende Frau und halb aufgerichteter Kavalier. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308022;
Suchmeldung;Einzelobjekt;308663;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Kaffeegesellschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/6";"In einem vornehmen Raum sitzen und stehen vor einem Kamin drei Herren und vier Damen an einem ovalen Tisch beim Kaffee. Von links tritt ein Diener heran, der auf einem Tablett zwei Kannen serviert. Holgeschnitzter Rahmen. Aus norddeutschen Adelsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308663;
Suchmeldung;Einzelobjekt;308752;"Tiepolo, Giovanni Battista [Künstler:in]";"Die heilige Anna mit der heiligen Maria";;Gemälde;"Auktionskatalog Graupe Teil 2/96";"Die heilige Anna in hellgrauem Kopftuch neigt sich zu der blonden, blauäugigen Maria, die sie auf den Armen hält. Das Kind ist mit einem leuchtend blauen Mantel bekleidet und hält einen Vogel in der linken Hand. Hellblauer Hintergrund. Goldener Rahmen. Gutachten: Alexandre Benois, Marius Paulme, Voß (""...charakteristische eigenständige Schöpfung des G.B. Tiepolo aus der reifen Zeit seines Schaffens...Einfachheit der Erfindung und Kühnheit der Kontrastwirkung vereinigen sich mit dem unvergleichlichen Zauber der Tierpolesken Palette zu einem Werke von seltener Geschlossenheit und Stärke des Eindruckes."") 24.10.28. Aus venezianischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308752;
Suchmeldung;Einzelobjekt;308685;"Garbo, Raffaellino del [Künstler:in]";"Verkündigung Mariä";;Gemälde;"Auktionskatalog Graupe Teil 2/28";"Hinter einer Renaissance-Säulenarchitektur kniet links der Verkündigungsengel mit Lilienzweig in der Hand, rechts steht am Betpult die Madonna in rotem Gewand und grünem Mantel. Dahinter ein mit leuchtend roter Decke bedecktes Bett unter einem mit grünem Vorhang versehenen Baldachin. Links durch Bogentür Ausblick in Nebenräume. Schwarz-goldener Rahmen. Gutachten: Borenius (""...anziehendes, gut erhaltenes Werk""). März 1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308685;
Suchmeldung;Einzelobjekt;308009;"Luini, Bernardino [Künstler:in]";Männerbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/32";"Halbfigur eines dunkel gekleideten Herrn mit schwarzer Kopfbedeckung, an einem mit Papier, Büchern und Tintenfaß bedeckten Tisch in einem roten Buch schreibend. Hintergrund grüne Wand mit Türausschnitt. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308009;
Suchmeldung;Einzelobjekt;415931;"Unbekannt [Künstler:in]";Landschaft;"1695 [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Pao J und datiert, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 211.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 501.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415931;
Suchmeldung;Einzelobjekt;308033;"Sorgh, Hendrick Martensz [Künstler:in]";"Schlafender Mann";;Gemälde;"Auktionskatalog Graupe Teil 1/55";"Hinter einem Tisch, auf dem Hut, Glas, umgeworfene Kanne, Pfeife und Tabaksbeutel verstreut sind, ein sitzender Mann, der, den Kopf in die Arme gelegt, schläft. Dunkler Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308033;
Suchmeldung;Einzelobjekt;308682;"Franciabigio [Künstler:in]";"Madonna mit Kind und Johannes";"1520 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/25";"Die Madonna in hellrotem Gewand und hellblauem Mantel hält mit der linken Hand das Christuskind, das auf einer steinernen Balustrade sitzt. Vor ihr steht der Johannesknabe mit dem Kreuzstab in der Hand. Helle bewaldete Gebirgslandschaft. Goldener Rahmen. Das Bild ist zur Zeit seiner Entstehung sehr berühmt gewesen, da verschiedene geringwertige Varianten von anderer Hand vorkommen. Gutachten: Voß (""...eigenhändige originale Arbeit Francesco Bigi, genannt Franciabigio...Nur dieses Bild hier, qualitativ bei weitem das höchststehende, kann dem Franciabigio selber zugewiesen werden, dessen charakteristisches Kolorit und Formgepräge es trägt. Es dürfte gegen 1520 gemalt worden sein.""). 23.7.1932. Aus russischem Museumsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308682;
Suchmeldung;Einzelobjekt;308711;"Mariotto di Nardo [Künstler:in]";"Madonna mit Engeln";;Gemälde;"Auktionskatalog Graupe Teil 2/54";"Die sitzende Madonna in rotem Gewand und blauem goldgefaßtem Mantel umfaßt das auf ihren Knien sitzende Christuskind, das mit einem grünen Mantel bekleidet ist. Rechts und links stehen zwei Heilige, vorn zwei lautespielende kniende Engel, goldener Grund. Goldener Rahmen. Gutachten: (""...sicheres und charakteristisches Werk  des Florentiners Mariotto di Nardo""). 5.6.1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308711;
Suchmeldung;Einzelobjekt;307999;"Diziani, Gaspare [Künstler:in]";"Anbetung der Könige";;Gemälde;"Auktionskatalog Graupe Teil 1/22";"Links antikes Ruinengemäuer, davor Joseph und Maria mit dem Kind, dem sich die drei Könige anbetend nähern. Rechts Volksmassen und Krieger, vom Himmel herabschwebend Engelchor. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307999;
Suchmeldung;Einzelobjekt;307983;;Seesturm;;Gemälde;"Auktionskatalog Graupe Teil 1/5";"Rechts Ortschaft mit Kirche und Windmühle, davor eine Mole. Auf der stark bewegten See im Vordergrund Ruderboote und Segler, nach hinten weitere Schiffe. Schwere graue Wolkenwand über dem Himmel. Goldrahmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307983;
Suchmeldung;Einzelobjekt;400553;"Renoir, Auguste [Künstler:in]";"Küste bei Cagnes";;Gemälde;;;"Los 180, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400553;
Suchmeldung;Einzelobjekt;307982;"Beyeren, Abraham Hendricksz. van [Künstler:in]";"Fischstilleben mit Kaninchen";"1601/1700 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/4";"Auf einem graugrünen Steintisch Fische, teilweise in einem Korb, ein Kübel mit zwei Kaninchen. Gemüse und ein Holzfaß. Graubrauner Hintergrund. Goldrahmen. Bezeichnet rechts an der Tischkante mit Monogramm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307982;
Suchmeldung;Einzelobjekt;308036;"Borch, Gerard ter (der Jüngere) [Künstler:in]";Herrenbildnis;"1617/1681 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/58";"Steinerner Fensterrahmen, darin das Brustbildnis eines dunkel gekleideten Herrn mit weißem Kragen und langen braunen Haaren. Die Linke in der unteren rechten Bildecke hält ein Buch. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308036;
Suchmeldung;Einzelobjekt;307987;"Braunschweiger Monogrammist [Künstler:in]";Kreuztragung;;Gemälde;"Auktionskatalog Graupe Teil 1/9";"Der Vordergrund, eine wellige Landschaft, übersät mir einen bunten Gewimmel von Menschen und Kriegern zu Pferd und zu Fuß. Links der Mitte Christus unter dem Kreuz zusammenbrechend. Rechts Haus, dahinter Windmühle und in der Ferne Golgatha. In der Mitte des Hintergrundes zerklüfteter Felsen, links Ansicht einer befestigten Stadt. Grünlicher Himmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307987;
Suchmeldung;Einzelobjekt;308010;"Maes, Nicolaes [Künstler:in]";Damenbildnis;"1667 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/33";"Halbfigurenbild en face, den Körper leicht nach links gewandt und mit den Händen Blüten und Früchte pflückend. Bauschiger Umhang um das eng anliegende Kleid, Perlenschmuck in den in Locken auf die Schulter fallenden Haaren. Oberer Abschluß durch Vorhang. Goldrahmen. Vollbezeichnet und 1667 datiert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308010;
Suchmeldung;Einzelobjekt;400573;"Santi, Raffaello (Raffael) (Umkreis) [Künstler:in]";"Madonna mit Kind";;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 124Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400573;
