Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;297294;"Kiitsu [Künstler:in]";Farbholzschnitt;"1796/1858 [Datierung]";Druckgrafik;;;"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-12-18;;https://www.lostart.de/de/Verlust/297294;
Suchmeldung;Einzelobjekt;5000002279;;"Vision Daniels am Wasser Ulai";;Malerei;;"in echtem Renaissancerahmen";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002279;
Suchmeldung;Einzelobjekt;5000002272;"Greuze, Jean Baptiste [Künstler:in]";"Les sevreuses";;Malerei;;"unter Glas gerahmt";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002272;
Suchmeldung;Einzelobjekt;5000002276;"Unbekannt [Künstler:in]";Porträt;;Zeichnung;;gerahmt;"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002276;
Suchmeldung;Einzelobjekt;5000002269;;"Porträt eines jungen Mannes";"1845 (um) [Datierung]";Malerei;;"unter Glas gerahmt";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002269;
Suchmeldung;Einzelobjekt;5000002254;"Habermann, Hugo von (Freiherr) [Künstler:in]";"Porträt einer Dame";"1886 [Datierung]";Malerei;;"im schwarzem Rahmen (Signatur auf Keilrahmen: von v. Habermann 1886, ""Dame in Schwarz"")";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002254;
Suchmeldung;Einzelobjekt;5000002262;"Seybold, Christian [Künstler:in]";"Kopie nach Jan Weenix";;Malerei;;gerahmt;"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002262;
Suchmeldung;Einzelobjekt;5000002255;;Marder;"1800 [Datierung]";Malerei;;"Marder, Ei verzehrend, rechts oben Ausblick auf Bäume, Zeichnung farbig gehöhtunter Glas in altem Rahmen";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002255;
Suchmeldung;Einzelobjekt;5000002270;;"Le petit pont in Paris";"1845 [Datierung]";Malerei;;"unter Glas gerahmt";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002270;
Suchmeldung;Einzelobjekt;5000002277;"Gaul, August [Künstler:in]";"Studie zu Schafen";;Malerei;;gerahmt;"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002277;
Suchmeldung;Einzelobjekt;5000002280;;Christusfigur;"1601/1700 [Datierung]";"Plastik / Skulptur";;"bemalt, Farben: rot mit blau und gelbem Umschlag, Scheitelhöhe 77 cm, langes Haupthaar mit Bart, Augen leer, Oberkörper nackt, über linke Schulter Gewand in Falten, das auch die Hüften umschließt u. tief über den rechten Fuß fällt; der linke Fuß nackt bis zum Oberschenkel, in die Luft tretend, rechter Arm fehlt, linker Arm in der Ellenbogenbeuge abgebrochen";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002280;
Suchmeldung;Einzelobjekt;5000002278;;"Kleine Schweizer Landschaft";"1850 [Datierung]";Malerei;;gerahmt;"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002278;
Suchmeldung;Einzelobjekt;5000002252;"Franck, Philipp (1860) [Künstler:in]";Kartoffelernte;"1906 [Datierung]";Malerei;;"in schwarzem Rahmen";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002252;
Suchmeldung;Einzelobjekt;5000002271;"Hackert, Philipp [Künstler:in]";"Landschaft mit pflügendem Gespann";;Malerei;;"unter Glas gerahmt";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002271;
Suchmeldung;Einzelobjekt;5000002273;"Unbekannt [Künstler:in]";"Studienblatt zu Zanclus cornutus und Antogonia capron";;Zeichnung;;"unter Glas gerahmt";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002273;
Suchmeldung;Einzelobjekt;5000002274;;"Dorf im Mondschein";"1908 [Datierung]";Malerei;;gerahmt;"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002274;
