Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286970;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"See und weiße Wolken";;Malerei;1290;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286970;
Suchmeldung;Einzelobjekt;286974;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Landschaft;;Malerei;1425;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286974;
Suchmeldung;Einzelobjekt;286979;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Nachdenken der Erde";;Malerei;1431;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286979;
Suchmeldung;Einzelobjekt;286961;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Winterlandschaft;;Malerei;1849;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286961;
Suchmeldung;Einzelobjekt;286966;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Tote Bucht";;Malerei;1422;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286966;
Suchmeldung;Einzelobjekt;286949;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Küstenlandschaft bei Mondlicht";;Malerei;1852;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286949;
Suchmeldung;Einzelobjekt;286972;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Landschaft;;Malerei;1850;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286972;
Suchmeldung;Einzelobjekt;286967;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Meer und Wolken";;Malerei;1283;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286967;
Suchmeldung;Einzelobjekt;286973;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Landschaft;;Malerei;1433;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286973;
Suchmeldung;Einzelobjekt;286980;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Von der Legener Höhe";;Malerei;1429;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286980;
Suchmeldung;Einzelobjekt;286964;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Festung und weiße Wolken";;Malerei;1289;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286964;
Suchmeldung;Einzelobjekt;286955;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Berglandschaft;;Malerei;1846;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286955;
Suchmeldung;Einzelobjekt;286962;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Winterlandschaft;;Malerei;1843;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286962;
Suchmeldung;Einzelobjekt;286963;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Kastilien;;Malerei;1436;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286963;
Suchmeldung;Einzelobjekt;286959;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Verödete Erde";;Malerei;1427;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286959;
Suchmeldung;Einzelobjekt;286971;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"An der Schlangengrotte";;Malerei;1484;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286971;
Suchmeldung;Einzelobjekt;286953;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Während des Gewitters";;Malerei;1423;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286953;
Suchmeldung;Einzelobjekt;286976;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Landschaft mit Bucht und Bäumen";;Malerei;1432;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286976;
Suchmeldung;Einzelobjekt;286957;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Berge und Bäume";;Malerei;1286;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286957;
