Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308235;"Ägyptisch [Künstler:in]";Fayence-Relief;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/593";"Fayence-Relief, grün glasiert, mit Resten von Vergoldung: Kopf mit Oberkörper. Ägypten, 8. Dynastie.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308235;
Suchmeldung;Einzelobjekt;308239;"Ägyptisch [Künstler:in]";Opfertier;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/595";"Opfertier aus rotem Stein.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308239;
Suchmeldung;Einzelobjekt;308224;"Ägyptisch [Künstler:in]";Sperberkopf;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/583";"Sperberkopf aus schwarzem Granit. Ägyptisch";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308224;
Suchmeldung;Einzelobjekt;309738;"Ägyptisch [Künstler:in]";Osiris;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/526";"Blau-grün patiniert, mit Resten von Vergoldung. Ägyptisch. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309738;
Suchmeldung;Einzelobjekt;308238;"Ägyptisch [Künstler:in]";Heuschrecken-Amulett;;Schmuck;"Auktionskatalog Graupe Teil 1/595";"Heuschrecken-Amulett aus schwarzem Stein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308238;
Suchmeldung;Einzelobjekt;309739;"Ägyptisch [Künstler:in]";"Hathor-Kopf von Spiegelgriff";;Kleinkunst;"Auktionskatalog Graupe Teil 2/526";"Kopf der Hathor. Kalkstein. Zwischenstück eines Spiegelgriffs. Ägyptisch. H. 3 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309739;
Suchmeldung;Einzelobjekt;308212;"Ägyptisch [Künstler:in]";Fayence-Fragment;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/571";"Fayence-Fragment, Doppelrelief mit Frauenkopf, grün glasiert. Montiert auf Marmorsockel. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308212;
Suchmeldung;Einzelobjekt;308225;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/584";"Ägyptischer Totenstein mit Sperberkopf";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308225;
Suchmeldung;Einzelobjekt;308243;"Ägyptisch [Künstler:in]";"Drei kleine ägyptische Amulette";;Schmuck;"Auktionskatalog Graupe Teil 1/599";"Drei kleine ägyptische Amulette aus Stein: Stierkopf, kleine Gazelle, Göttin Tehu. 1. und 12. Dynastie";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308243;
Suchmeldung;Einzelobjekt;308240;"Ägyptisch [Künstler:in]";Miniatur-Tempelfront;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/596";"Miniatur-Tempelfront, Stein, eingeschnitten Anubis und Schakal. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308240;
Suchmeldung;Einzelobjekt;308233;"Ägyptisch [Künstler:in]";"Kleine Bronzefigur des Ibis";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/591";"Kleine Bronzefigur des Ibis. Ägypten. Länge 8 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308233;
Suchmeldung;Einzelobjekt;308222;"Ägyptisch [Künstler:in]";"Relief mit farbig bemaltem Männerkopf";"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/581";"Relief mit farbig bemaltem Männerkopf. Basalt. Ägypten, Epoche Nectanebos";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308222;
Suchmeldung;Einzelobjekt;308227;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/586";"Ägyptischer Totenstein aus Marmor mit Affenkopf.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308227;
Suchmeldung;Einzelobjekt;308211;"Ägyptisch [Künstler:in]";"Gott Thot";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/570";"Gott Thot in Gestalt eines Ibisses mit davor kniendem Ägypter. Bronze, grün patiniert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308211;
Suchmeldung;Einzelobjekt;308228;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/587";"Ägyptischer Totenstein aus Marmor mit Menschenkopf.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308228;
Suchmeldung;Einzelobjekt;308234;"Ägyptisch [Künstler:in]";"Kleiner liegender Bronzehund";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/592";"Kleiner liegender Bronzehund.  Ägypten. Länge 6 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308234;
Suchmeldung;Einzelobjekt;308232;"Ägyptisch [Künstler:in]";Kalkstein-Fragment;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/590";"Kalkstein-Fragment, Affe auf Schulter eines Menschen. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308232;
Suchmeldung;Einzelobjekt;308219;"Ägyptisch [Künstler:in]";Schminktafel;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/578";"Schminktafel, grüner Schiefer, lanzettförmig, mit zwei Vogelköpfen. Ägyptisch, prädynastisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308219;
Suchmeldung;Einzelobjekt;308246;"Ägyptisch [Künstler:in]";"Kopf des Gottes Bees";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/602";"Kopf des Gottes Bees, Sandstein. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308246;
Suchmeldung;Einzelobjekt;308236;"Ägyptisch [Künstler:in]";"Grünglasiertes Fayence-Relief";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/594";"Grünglasiertes Fayence-Relief: Auge. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308236;
Suchmeldung;Einzelobjekt;308221;"Ägyptisch [Künstler:in]";"Fragment aus farbiger Fayence";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/580";"Fragment aus farbiger Fayence: Kopf mit Oberkörper. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308221;
Suchmeldung;Einzelobjekt;308231;"Ägyptisch [Künstler:in]";Stucco-Kopf;"201/300 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/589";"Stucco-Kopf, Rücken abgeflacht. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308231;
Suchmeldung;Einzelobjekt;308244;"Ägyptisch [Künstler:in]";"Ägyptischer Löffel";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/600";"Ägyptischer Löffel. Der Schöpfer aus gelblichem Stein, der Stiel aus Bronze, abgebrochen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308244;
