Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;472084;"Werktat-Verlag Berlin [Verlag]";"Der Steinklopfer. Ruf der Werktätigen.";"1932 [Erscheinungsdatum]";Periodika;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472084;
Suchmeldung;Einzelobjekt;461658;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Begegnungen. Briefe der Jugend von heute";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461658;
Suchmeldung;Einzelobjekt;472082;"Wilhelm Soldes [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Sozialistischen Jugendbibliothek [Verlag]";"Die Jungen und die Alten";"1919 [Erscheinungsdatum]";Periodika;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472082;
Suchmeldung;Einzelobjekt;461680;"Kurt Kläber [Autor:in]Steinklopfer-Verlag Paul Heinzelmann, Berlin-Steglitz 1, Althoff-Straße 4 [Verlag]";"Der neue Mensch (Gedichte)";"1920/1933 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekannt";2013-01-10;;https://www.lostart.de/de/Verlust/461680;
Suchmeldung;Einzelobjekt;461666;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Die Krankheit der proletarischen Bewegung als Ausdruck der Krankheit unserer Zeit (ein heilpädagogischer Versuch)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461666;
Suchmeldung;Einzelobjekt;461678;"Heinz Elm-Mann [Autor:in]Steinklopfer-Verlag Paul Heinzelmann, Berlin-Steglitz 1, Althoff-Straße 4 [Verlag]";"Das Leichenfeld. Kriegsverse 1914-1918";"1933 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461678;
Suchmeldung;Einzelobjekt;461656;"Paul Schiller [Autor:in]Verlag der Sozialistischen Jugendbibliothek 1918/19 (Berlin O 112, Kronprinzenstr. 30) [Herausgeber]";"Die Aufgaben der sozialistischen Jugend";"1919 (angekündigt, aber nie erschienen) [Erscheinungsdatum]";Buch;;"verschollenen Manuskripte für die 1. Schriftenreihe der Sozialistischen Jugendbibliothek";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461656;
Suchmeldung;Einzelobjekt;461672;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"rosen rote republik (gedichte)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461672;
Suchmeldung;Einzelobjekt;461668;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Die Zeitguillotine. Schulspiel";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461668;
Suchmeldung;Einzelobjekt;461663;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Der Kiefernbaum. Aphorismen - Sprüche - Gedanken";"1923 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461663;
Suchmeldung;Einzelobjekt;472076;"Rosa Luxemburg [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";"Der Anfang";"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472076;
Suchmeldung;Einzelobjekt;461674;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Wie er nichts wurde. Autobiographie";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461674;
Suchmeldung;Einzelobjekt;472079;"Ferdinand Freiligrath [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";"Die Revolution - Abschiedswort der „Neuen Rheinischen Zeitung“";"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472079;
Suchmeldung;Einzelobjekt;461667;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"die landstrasse in das nichts - versengeld";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461667;
Suchmeldung;Einzelobjekt;472057;"Heinz Elm [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";Wereschtschagin;"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472057;
Suchmeldung;Einzelobjekt;461673;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Weite wilde Welt. Verse";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461673;
Suchmeldung;Einzelobjekt;461662;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"der wassertrinker - soziale skizzen";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461662;
Suchmeldung;Einzelobjekt;472010;"Dr. S. Robert [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";"Die Jugendorganisation. Eine Satyre.";"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472010;
Suchmeldung;Einzelobjekt;472080;"Heinrich Heine [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";"Die Weber und andere Gedichte";"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472080;
Suchmeldung;Einzelobjekt;461665;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"die kleinstadt (gedichte)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461665;
Suchmeldung;Einzelobjekt;461660;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Das Leichenfeld. Verse aus Russland";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Maunskripte, Erstauflage 1933 vernichtet";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461660;
Suchmeldung;Einzelobjekt;461677;"Frieda Weihe [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Kindliches Spiel";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461677;
Suchmeldung;Einzelobjekt;461661;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Das Totenlied. Vertonungen für Gesang, Geige, Laute, Orgel, Harmonium";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461661;
Suchmeldung;Einzelobjekt;461670;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Erika. Ein Märchen aus dem Weltkrieg 1914-1918";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461670;
Suchmeldung;Einzelobjekt;461659;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Das Arbeitstier (Der Parteimensch - 2. Teil)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461659;
Suchmeldung;Einzelobjekt;472077;"Otto Rühle [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";"Sozialistische Erziehung";"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472077;
Suchmeldung;Einzelobjekt;472083;"Werktat-Verlag Birkenwerder [Verlag]";"Religio. Ruf der Werktätigen.";"1923 [Erscheinungsdatum]";Periodika;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472083;
Suchmeldung;Einzelobjekt;461676;"Kurt Huhn [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Am Wege (Erzählung)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461676;
Suchmeldung;Einzelobjekt;461681;"Steinklopfer-Verlag Paul Heinzelmann, Berlin-Steglitz 1, Althoff-Straße 4 [Verlag]";"Der Steinklopfer Nr. 2/3";;Periodika;;"Zeitschrift (Manuskript?)";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461681;
Suchmeldung;Einzelobjekt;461671;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Friedrich Nietzsche u. die weltrevolution (ein prol. Denkmal)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461671;
