Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310601;"Vertangen, Daniel [Künstler:in]";"Biblische Prozession";;Malerei;;"Biblical scene. Procession of several figures";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310601;
Suchmeldung;Einzelobjekt;310599;"Sokolev, ? [Künstler:in]";"Zwei Porträts Russischer Adelsdamen";;Malerei;;"2 watercolours of Russian noblewomen";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310599;
Suchmeldung;Einzelobjekt;310619;"Svabinský, Max [Künstler:in]";"Porträt einer Dame";;Malerei;;;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310619;
Suchmeldung;Einzelobjekt;310591;"Stuck, Franz von [Künstler:in]";"Salome (Kopie)";;Malerei;;"Women dancing, her arms raised bove a man's head, held on a platter by a black women";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310591;
Suchmeldung;Einzelobjekt;310593;"Hildebrand [Künstler:in]";"Meeresufer mit Yachten";;Malerei;;"Seashore, with yachts in the background";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310593;
Suchmeldung;Einzelobjekt;310600;"Brylev [Künstler:in]";"Drei Porträts Russischer Adelsdamen";;Malerei;;"3 watercolours of Russian noblewomen";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310600;
Suchmeldung;Einzelobjekt;310612;"Stibral, Jirí [Künstler:in]";"Auf der Bank";;Malerei;;;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310612;
Suchmeldung;Einzelobjekt;310616;"Kohout, Erich [Künstler:in]";"Lesende Frau";;Malerei;;"A women reading";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310616;
Suchmeldung;Einzelobjekt;310592;"Bartunek [Künstler:in]";"Prager Straßenszene";;Malerei;;"A Prague steet scene - Taking out the ash - a group of women on the pavement, one of the them responding to some joking young men. In the background, a wagon and a young boy with a bell under his arm, lighting a cigarette (in a wide, gold frame).";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310592;
Suchmeldung;Einzelobjekt;310618;"Simon, F.T. [Künstler:in]";"Holländischer Kanal";;Malerei;;"A Dutch canal. Coloured";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310618;
Suchmeldung;Einzelobjekt;310611;"Stibral, Jirí [Künstler:in]";"Villa in Adolfov";;Malerei;;;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310611;
Suchmeldung;Einzelobjekt;310609;"Nellet [Künstler:in]";"Italienisches Aquarell";;Malerei;;;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310609;
Suchmeldung;Einzelobjekt;310604;"Di Fiori [Künstler:in]";"Zwei Putti eine Vase dekorierend";;Malerei;;"Two child figures (putti), decorate a vase with flowers";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310604;
Suchmeldung;Einzelobjekt;310596;"Rucher [Künstler:in]";"Biedermeier-Gesellschaft in einer Kneipe";;Malerei;;"The scene depicts a vaulted ceiling cellar pub. At the tables, sits a selection of Biedermaier society.";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310596;
Suchmeldung;Einzelobjekt;310610;"Stibral, Jirí [Künstler:in]";"Rotunde im Schloß Jindrichuv Hradec";;Malerei;;;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310610;
Suchmeldung;Einzelobjekt;310598;"Longhi, Pietro (?) [Künstler:in]";"Mohr mit einem Sonnenschirm";;Malerei;;"gemeldet als ""Lenghi, Pietre""Mulatto with a parasol";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310598;
Suchmeldung;Einzelobjekt;310605;"Peranda, Santo [Künstler:in]";"Die Geißelung Christi";;Malerei;;"The whipping of Christ";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310605;
Suchmeldung;Einzelobjekt;310602;"Peel, ? van ten [Künstler:in]";"Flucht aus dem brennenden Troja";;Malerei;;"Escape from burning Troy.";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310602;
Suchmeldung;Einzelobjekt;310597;"Rubens, Peter Paul [Künstler:in]";"Ceres auf einem Altar";;Malerei;;"Statue of the goddess Ceres on a Classical altar. Around the lower left corner, angels with flowers.";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310597;
