Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;518700;"Campagnola, Domenico [Künstler:in]";Landschaft;;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; formerly in the L. Calamatta collection, sold at Sotheby’s London on October 16, 1946 (lot 72a) to Stenman and at Swann Auction Galleries; sold at Christie's London on December 12, 1985 (lot 410 - Collection Gosta Stenman); New York on January 29, 2007 (lot 8)";2014-05-08;;https://www.lostart.de/de/Verlust/518700;
Suchmeldung;Einzelobjekt;518709;"Barocci, Federico [Künstler:in]";"Kopf eines bärtigen Mannes nach links";;Zeichnung;;"Inscription on verso: “19”";"1925 C.G. Boerner, Leipzig, Handzeichnungen alter und neuerer Meister des XV.-XIX. Jahrhunderts, Liste XL (lot 5); Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518709;
Suchmeldung;Einzelobjekt;518779;"Palma, Jacopo (1480) genannt Palma Vecchio [Künstler:in]";"Auferweckung des Lazarus (recto); Studie für einen Putto (verso)";;Zeichnung;;"Inscription on verso: ""199"" Literature:  Prof. Wilhelm Suida, “Zum Werk des Palma Vecchio”, Belvedere 1931/31";"früher in der Sammlung des Comte Gelozzi; Dr. Arthur Feldmann; 16. Oktober 1946 Sotheby’s London, Lot 79a (Zuschreibung zu Italienische Schule des 16. Jahrhunderts), Käufer: Hazlitt; 19. Februar 1987 Sotheby's London, Lot 242 (Zuschreibung zu Vincenzo Tamagni (1492-1530)) als Teil der Sammlung Sir John Clermont Witt; danach tauchte es als Nr. 2 in der Neuen Lagerliste 85 von C. G. Boerner; 1996 Artemis Fine Arts London";2014-05-08;;https://www.lostart.de/de/Verlust/518779;
Suchmeldung;Einzelobjekt;518780;"Palma, Jacopo (1480) genannt Palma Vecchio [Künstler:in]";"Das letzte Abendmahl";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Ch. Gasc & A.P.E. Gasc";2014-05-08;;https://www.lostart.de/de/Verlust/518780;
Suchmeldung;Einzelobjekt;518805;"Savery, Roelant [Künstler:in]";"Zwei Frauen mit Kindern, sich unterhaltend";;Zeichnung;;"Inscription on verso: “266”";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Eugen Rodrigues, Paris  Sold at Sotheby’s London on October 16, 1946 (lot 62c) to Stenman and later in the collection of Einar Perman, Stockholm.  Sold at Sotheby’s Amsterdam on November 5, 2002 (lot 194) as by the Dutch School, 17th centuryExhibited: Laren, Singer Museum, Oude Tekeningen uit de Nederlanden, verzaemling Prof. E. Perman, Stockholm, 1962, Nr. 100";2014-05-08;;https://www.lostart.de/de/Verlust/518805;
Suchmeldung;Einzelobjekt;518731;"Leonardo da Vinci (Schule des) [Künstler:in]";"Kopf eines jungen Johannes";;Zeichnung;;"Inscription on verso: “150”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 73) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518731;
Suchmeldung;Einzelobjekt;518673;"Heffner, Karl [Künstler:in]";"Kühe am Wasser an einem wolkigen Tag";;Malerei;;"Signed lower right “K. Heffner”Exhibited: Heffner-Ausstellung, May/June 1924 (Nr. 10)Note from Heinemann records: In H-Kommission since February 20, 1924";"Sammlung Dr. Arthur Feldmann; Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17920/Consignment No. 19670)";2014-05-08;;https://www.lostart.de/de/Verlust/518673;
Suchmeldung;Einzelobjekt;518763;"Lingelbach, Johannes [Künstler:in]";"Italienische Hafenszene";;Zeichnung;;"Signed lower left ""J. Lingelbach fecit""";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of R.S. Holford, London (sold at Christie, Manson & Woods on July 11, 1893 (lot 648)); R. Peltzer; and Vincent Mayer, New York (sold at Paul Graupe on October 1/2, 1926 (lot 309)).  Sold at the Hotel Drouot on May 14-15, 1963 (lot 86)Exhibits: Holländische Zeichnungen des 17. Jahrhunderts in Ingelheim am Rhein, April 15-May 5, 1964, Nr. 49";2014-05-08;;https://www.lostart.de/de/Verlust/518763;
Suchmeldung;Einzelobjekt;518738;"Dyck, Anton van [Künstler:in]";"Kopf eines lächelnden Jungen (Putto?)";;Zeichnung;;"Inscription on verso: “92”";"Sammlung Dr. Arthur Feldmann; A study for an angel or genius for a religious or mythological composition, Formerly in the collection of Comte J. van Ross, Published by Dr. Otto Benesch in “Zur Frage der fruehen Zeichnungen van Dycks,” Die Graphischen Künste', Neue Folge III, Vienna, 1938, pp 19-31.  Sold at Sotheby’s London on October 16, 1946 (lot 47a) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518738;
Suchmeldung;Einzelobjekt;518825;"Uden, Lucas van [Künstler:in]";"Landschaft mit Kühen an einem Kanal";;Aquarell;;"Wald und Kirche mit hohem Turm im Hintergrund; bez. verso: ""305""";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Julius Gustav Licht & A. Koster, Leipzig.  Sold at C.G. Boerner on November 13, 1924 (lot 481)";2014-05-08;;https://www.lostart.de/de/Verlust/518825;
Suchmeldung;Einzelobjekt;528249;"Gandolfi, Ubaldo [Künstler:in]";"Sitzender männlicher Akt";;Zeichnung;;;"An das Dorotheum übergeben am 19. May 1988 (Los 713) und am 16. März 1989 (Los 851)";2015-07-29;;https://www.lostart.de/de/Verlust/528249;
Suchmeldung;Einzelobjekt;518753;"Huet, Jean-Baptiste Marie (1745) [Künstler:in]";"Junges Mädchen, einen Angler beobachtend";;Zeichnung;;"Inscription on verso: “137”";"Sammlung Dr. Arthur Feldmann; From the Hermitage.";2014-05-08;;https://www.lostart.de/de/Verlust/518753;
Suchmeldung;Einzelobjekt;518716;"Cavedone, Giacomo [Künstler:in]";"2 drawings on double-sided sheet: Study for holy knight Giorgio or Nazaro (recto); Study for holy deacon with big book (verso)";;Zeichnung;;"Inscription on verso: “303”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby's London on March 23, 1971 (Lot 57) to Pietro Scarpa;2021 Restitution an die ErbenStatusrestituiert";2014-05-08;;https://www.lostart.de/de/Verlust/518716;
Suchmeldung;Einzelobjekt;518747;"Grave, Josua de [Künstler:in]";"Straße vorbei an einer Kneipe";"1674 [Datierung]";Zeichnung;;"signed ""Josua de Grave inventor"", dated on verso 1674;";"Collection Dr. Arthur Feldmann; formerly in the collection of Pitcairn Knowles Sold at Sotheby’s London on October 16, 1946 (lot 62) to Stenman and later in the collection of Sold at Sotheby’s London on October 16, 1946 (lot 62) to Stenman and later in the collection of 108). In the collection of F.C. Butôt, St. Gilgen, Switzerland from 1981-1993 (sold at Sotheby's Amsterdam on November 16, 1993 (lot 113));restituted from the Kunstmuseum St. Gallen, SwitzerlandStatusrestituiert";2014-05-08;;https://www.lostart.de/de/Verlust/518747;"Literatur/Literatre: Laurens J. Bol, Netherlandish Paintings and Drawings from the Collection of F.C. Butôt by little-known and rare masters of the seventeenth century, Nr. 46; Ausstellungen/Exhibits: Stockholm National Museum, Dutch and Flemish Drawings (1953)"
Suchmeldung;Einzelobjekt;518776;"Neyts, Gillis [Künstler:in]";"Horsemen entering the city of Antwerp (in the distance the spires of St. Michael, St. Paul and St. James)";;Zeichnung;;"Inscription on verso: ""188""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Prince Wladimir Nikolaevitch Argoutinsky-Dolgorucky (L. 2602d); sold at Sotheby’s London on October 16, 1946 (lot 49) to Lionel Abel Smith; Sotheby’s London, March 23, 1970 (lot 8); Sotheby’s Mak van Waay, Amsterdam, November 6, 1978 (lot 291) Currently in the Royal National Library, Brussels;2015 restituted, Belgium Royal National LibraryStatusrestituiert";2014-05-08;;https://www.lostart.de/de/Verlust/518776;
Suchmeldung;Einzelobjekt;518733;"Diziani, Gaspare [Künstler:in]";"Noahs Opfer";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518733;
Suchmeldung;Einzelobjekt;518777;"Nuyssen, Abraham Janssens van [Künstler:in]";Neptun;;Zeichnung;;"Inscription on verso: “142”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Poynter and Sir Joshua Reynolds";2014-05-08;;https://www.lostart.de/de/Verlust/518777;
Suchmeldung;Einzelobjekt;518688;"Unbekannt (Bolognese) [Künstler:in]";"Betender Priester";"1300 (um) [Datierung]";Malerei;;"Miniature on golden ground, red & blue heightened with gold and white highlights; Inscription on verso: “46”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518688;
Suchmeldung;Einzelobjekt;518931;"Vouet, Simon [Künstler:in]";"Raub der Europa";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-12;;https://www.lostart.de/de/Verlust/518931;
Suchmeldung;Einzelobjekt;518686;"Seidel, August [Künstler:in]";"Blick ins Tal";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 17360)";2014-05-08;;https://www.lostart.de/de/Verlust/518686;
Suchmeldung;Einzelobjekt;518817;"Stimmer, Tobias (Umkreis) [Künstler:in]";"Opferung des Isaac";"1644 [Datierung]";Zeichnung;;"Monogramm H. 1644Fully executed study for a muralInscription on verso: “272”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518817;
Suchmeldung;Einzelobjekt;518798;"Rottenhammer, Johann [Künstler:in]";"(Moses) Raising the Bronze Serpent";;Zeichnung;;"Inscription on verso: ""243"" Literature:  “Hans Rottenhammer”, Jahrbuch der Kunsthistorischen Sammlungen des Allerhöchsten Kaiserhauses, Wien, Bd 33, 1916, S. 357; Harry Schlichtenmaier, Studien zum Werk Hans Rottenhammers des Älteren (1564-1625): Maler und Ziechner mit Werrkatalog, Nr. Z II 19";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Rudolf Arthur Peltzer, Cologne";2014-05-08;;https://www.lostart.de/de/Verlust/518798;
Suchmeldung;Einzelobjekt;518755;"Unbekannt (Italienische Schule) [Künstler:in]";"Kopfstudie (recti); Hand- und Kopfstudien (verso)";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 73b) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518755;
Suchmeldung;Einzelobjekt;518717;"Coecke van Aelst, Pieter (d. Ä.) [Künstler:in]";"The Wedding of Tobit";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 42a) to Scharf";2014-05-08;;https://www.lostart.de/de/Verlust/518717;
Suchmeldung;Einzelobjekt;518742;"Fyt, Jan [Künstler:in]";"Bär von Hunden umgeben";;Zeichnung;;"Inscription on verso: “109”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518742;
Suchmeldung;Einzelobjekt;518762;"Leupenius, Johannes [Künstler:in]";"Bäuerliche Landschaft";;Zeichnung;;"Inscription on verso: “153”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518762;
Suchmeldung;Einzelobjekt;518823;"Tiepolo, Giovanni Domenico [Künstler:in]";Allegorie;;Zeichnung;;"Fully signedInscription on verso: “300”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby's London on October 16, 1946 Sotheby's (lot 84b) to Roland, Browse and Delbanco, London and subsequently exchanged with 'Streep' in September 1960";2014-05-08;;https://www.lostart.de/de/Verlust/518823;
Suchmeldung;Einzelobjekt;518693;"Bernini, Giovanni Lorenzo [Künstler:in]";Triton;;Zeichnung;;"Verso: old script of names; “Nr. 33”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518693;
Suchmeldung;Einzelobjekt;518928;"Wagner, Alexander von [Künstler:in]";"Bauernhof in Anschau (Bayern)";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 16698)";2014-05-12;;https://www.lostart.de/de/Verlust/518928;
Suchmeldung;Einzelobjekt;518710;"Unbekannt [Künstler:in]";"Satyr und Drachen";;Zeichnung;;Barock;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518710;
Suchmeldung;Einzelobjekt;518793;"Ridinger, Joh. Elias [Künstler:in]";Falkenjagd;;Zeichnung;;"Inscription on verso: ""237""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518793;
Suchmeldung;Einzelobjekt;519138;"Bloemaert, Abraham (1566) [Künstler:in]";"Soldaten plündern einen Bauernhof";;Zeichnung;;"bezeichnet; verso inscription ""38""Literatur: Jaap Bolten, Abraham Bloemaert c. 1565-1651, The Drawings, Volume 1, page 234, Nr. 667";"Sammlung Dr. Arthur Feldmann, Brno";2014-06-03;;https://www.lostart.de/de/Verlust/519138;
Suchmeldung;Einzelobjekt;518739;"Farinati, Paolo [Künstler:in]";"Venus, Mars & Amor, Adonis (recto); Evangelist (verso)";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Included in the October 16, 1946 Sotheby’s London sale (lot 51a) at which it was not sold";2014-05-08;;https://www.lostart.de/de/Verlust/518739;
Suchmeldung;Einzelobjekt;518806;"Schalcken, Godfried [Künstler:in]";Marktszene;;Zeichnung;;"Signed ""G. Schalken fe.""Inscription on verso: “267”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518806;
Suchmeldung;Einzelobjekt;518740;"Unbekannt (Nachfolger des Andrea del Sarto) [Künstler:in]";"Tribute to Caesar";;Zeichnung;;"Inscription on verso: “100”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518740;
Suchmeldung;Einzelobjekt;518789;"Pynacker, Adam [Künstler:in]";"Hirte mit Herde am Wasserfall";"1647 [Datierung]";Zeichnung;;"Inscription on verso: ""220""; Monogrammed & dated 1647";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518789;
Suchmeldung;Einzelobjekt;518821;"Tiepolo, Giovanni Battista [Künstler:in]";"Allegorische Szene";;Zeichnung;;"Inscription on verso: “293”; Preliminary study for the ceiling painting 'Merito' in the Palazzo Rezzonico in Venice Formerly in the Artaria collection";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518821;
Suchmeldung;Einzelobjekt;518758;"Lanfranco, Giovanni [Künstler:in]";"Himmelfahrt Mariae";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518758;
Suchmeldung;Einzelobjekt;518722;"Savery, Jacob (1) [Künstler:in]";"Romantische Landschaft mit Bergen";;Zeichnung;;"Inscription on verso: “264”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518722;
