Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415425;"Raffalt, Ignaz [Künstler:in]";"Kleine Landschaft mit Postillon";;Malerei;;"signiert Raffalt; Liste Bilder, Nr. 25; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 25; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort ein Ölgemälde von Raffalt, Ig.)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415425;
Suchmeldung;Einzelobjekt;415445;"Lauer [Künstler:in]";"Blumenstück (Rosen)";;Malerei;;"signiert Lauer; Liste Bilder, Nr. 48; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 48";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415445;
Suchmeldung;Einzelobjekt;415414;"Unbekannt [Künstler:in]";"Kleines Damenporträt";;Malerei;;"unsigniert; Liste Bilder, Nr. 14; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr.14";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415414;
Suchmeldung;Einzelobjekt;415412;"Weixelgärtner, ? [Künstler:in]";"Großes Stilleben mit Truthahn und Gemüse etc.";;Malerei;;"signiert Weixelgärtner; Liste Bilder, Nr. 12; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr.12; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als Weichselgärtner, Stilleben)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415412;
Suchmeldung;Einzelobjekt;415428;"Schuster, ? [Künstler:in]";Blumen-Stilleben;;Malerei;;"signiert Schuster; Liste Bilder, Nr. 29; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 29; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, dort als Ölgemälde von Schuster, ohne Titel";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415428;
Suchmeldung;Einzelobjekt;415438;"Waldmüller, Ferdinand Georg [Künstler:in]";Weinpresse;;Malerei;;"signiert Waldmüller; Liste Bilder, Nr. 39; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 39; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als Ölgemälde ohne Titel  von Waldmüller, Georg Ferdinand)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415438;
Suchmeldung;Einzelobjekt;415480;"Schwager, Richard [Künstler:in]";"Junges Mädchen";;Malerei;;"Miniatur, signiert Schwager; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415480;
Suchmeldung;Einzelobjekt;415431;"Strassgschwandter, Anton [Künstler:in]";Soldat;;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 32; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 32";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415431;
Suchmeldung;Einzelobjekt;415436;"Fendi, Peter [Künstler:in]";"Spionierendes Dienstmädchen";;Malerei;;"signiert P. Fendi; Liste Bilder, Nr. 37; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 37 (dort Maler unleserlich); Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als Ölgemälde von Peter Fendi)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415436;
Suchmeldung;Einzelobjekt;415453;"Kaufmann, Hugo [Künstler:in]";Tirolerin;;Malerei;;"Kleines Brustbild, signiert Hugo Kaufmann (!); Liste Bilder, Nr. 61; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 61";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415453;
Suchmeldung;Einzelobjekt;415533;"Laboschin, Siegfried [Künstler:in]";Gemüsemarkt;;Malerei;;"signiert Laboschin, mit Goldrahmen; Erklärung von Otto Zweig vom 8. und 9.3.1942; Verzeichnis über die Einrichtungsgegenstände …, 5.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942 (Künstler hier als Sonnschin)";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415533;
Suchmeldung;Einzelobjekt;415469;"Unbekannt [Künstler:in]";"Ältere Frau";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415469;
Suchmeldung;Einzelobjekt;415420;"Mahlknecht, Edmund [Künstler:in]";"Kleine Landschaft mit Tieren";;Malerei;;"signiert Mahlknecht; Liste Bilder, Nr. 20; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 20";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415420;
Suchmeldung;Einzelobjekt;415440;"Strassgschwandter, Anton [Künstler:in]";"Militärische Szene";;Malerei;;"kleines Querbild, signiert Strassgschwandter; Liste Bilder, Nr. 42; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 42";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415440;
Suchmeldung;Einzelobjekt;415407;"Reinhold [Künstler:in]";"Italienische Landschaft mit Figuren";;Malerei;;"signiert Reinhold; Liste Bilder, Nr. 5; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 5";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415407;
Suchmeldung;Einzelobjekt;415415;"Markó, Karóly (1822) (?) [Künstler:in]Markó, Károly (1791) (?) [Künstler:in]";"Ideallandschaft grösseren Formats";;Malerei;;"signiert Carl Marko; Liste Bilder, Nr. 15; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 15; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, dort ein Ölgemälde von Karl Marko, ohne Titel)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415415;
Suchmeldung;Einzelobjekt;415417;"Strassgschwandter, Anton [Künstler:in]";"Zwei Soldaten, Esel über einen Steg zerrend";;Malerei;;"signiert Strassgschwandter; Liste Bilder, Nr. 17; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 17";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415417;
Suchmeldung;Einzelobjekt;415424;"Rumpler, Franz [Künstler:in]";"Kleines Damenporträt";;Malerei;;"signiert Rumpler; Liste Bilder, Nr. 24; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 24";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415424;
Suchmeldung;Einzelobjekt;415459;"Richter [Künstler:in]";Hund;;Malerei;;"ovales Bildchen, signiert Richter; Liste Bilder, Nr. 67; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 67";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415459;
Suchmeldung;Einzelobjekt;415489;"Peter, Emanuel Thomas [Künstler:in]";Mädchenkopf;;Malerei;;"Miniatur, unsigniert, Duplikat in den Wiener Städtischen Sammlungen; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort eine Miniatur von E. Peter)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415489;
Suchmeldung;Einzelobjekt;415474;"David, Maxime [Künstler:in]";Mann;;Malerei;;"Miniatur, signiert David; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell identisch mit Maxim David: Herrenporträt in Liste Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415474;
Suchmeldung;Einzelobjekt;415487;"Peter, Emanuel Thomas [Künstler:in]";"Damen in Schwarz";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort eine Miniatur von E. Peter)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415487;
Suchmeldung;Einzelobjekt;415503;"Unbekannt (Französisch) [Künstler:in]";Mann;;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort eine Miniatur, französisch)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415503;
