Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;390551;;"Porträt Luise von Brand, geb. von Kamecke";;Malerei;"Nr. 80a";;"Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2007-06-11;;https://www.lostart.de/de/Verlust/390551;
Suchmeldung;Einzelobjekt;307046;;"Porträt Luise von Brand, geb. von der Groeben";"1699/1782 [Datierung]";Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307046;
Suchmeldung;Einzelobjekt;308653;;"Porträt Sophie Caroline Gräfin von Camas, geb. von Brand";"1686/1766 [Datierung]";Malerei;100;"Ursprünglich zwei Bilder.";"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308653;
Suchmeldung;Einzelobjekt;308647;;"Porträt Erika von Brand, geb. von Waldow";"1885/1945 [Datierung]";Malerei;214a;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308647;
Suchmeldung;Einzelobjekt;307048;;"Porträt Sophie von Brand, geb. von Braunschweig";"1741/1801 [Datierung]";Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307048;
Suchmeldung;Einzelobjekt;308651;;"Porträt Albertine von Grappendorff, geb. von Brand";"1729/1753 [Datierung]";Malerei;140;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308651;
Suchmeldung;Einzelobjekt;308650;;"Porträt Friederike von Platen, geb. von Brand";"1733/1799 [Datierung]";Malerei;131;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308650;
Suchmeldung;Einzelobjekt;308646;;"Porträt Adolf von Brand";"1876/1945 [Datierung]";Malerei;214;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308646;
Suchmeldung;Einzelobjekt;308652;;"Porträt Sophie von Brand (Bella Dea)";"1731/1782 [Datierung]";Malerei;130;"Ursprünglich drei Bilder.";"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308652;
Suchmeldung;Einzelobjekt;307041;;"Portrait Christian von Brand";"1601/1663 [Datierung]";Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307041;
Suchmeldung;Einzelobjekt;308648;;"Porträt Ludwig von Brand";"1640/1711 [Datierung]";Malerei;76;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308648;
Suchmeldung;Einzelobjekt;307050;;"Porträt Karoline von Brand, geb. von Sack";"1780/1828 [Datierung]";Malerei;162a;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307050;
Suchmeldung;Einzelobjekt;308645;;"Porträt Emma von Brand, geb. Freiin von Rössing";"1842/1905 [Datierung]";Malerei;203;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308645;
Suchmeldung;Einzelobjekt;307039;;Sesselstuhl;;Möbel;;;;2005-03-14;;https://www.lostart.de/de/Verlust/307039;
Suchmeldung;Einzelobjekt;307038;;Mahagonitisch;;Möbel;;"länglicher 8-eckiger Mahagonitisch mit zwei Beinen, die unten auf 2 Querriegel münden, die wiederum auf 4 Füßen stehen. Die beiden Querriegel der Beine sind unten noch mit einem Längsriegel verbunden.";;2005-03-14;;https://www.lostart.de/de/Verlust/307038;
