Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415539;"Unbekannt [Künstler:in]";"Zwei Ölbilder, Mann und Frau (Nikolaus und Ilonoren von Dombay)";;Malerei;;"2 Bilder, nicht signiert, mit Goldrahmen, Männerbildnis stark beschädigt; Erklärung von Otto Zweig vom 8.3.1942; Verzeichnis über die Einrichtungsgegenstände …, 5.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942 (dort Angaben zu abb. Personen)";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415539;
Suchmeldung;Einzelobjekt;415460;"Unbekannt [Künstler:in]";Aschenbrödel;;Malerei;;"unsigniert; Liste Bilder, Nr. 68; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 68";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415460;
Suchmeldung;Einzelobjekt;415497;"Unbekannt (Französisch) [Künstler:in]";"Dame in Gelb";;Malerei;;"Miniatur, restauriert, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort eine Miniatur, französisch)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415497;
Suchmeldung;Einzelobjekt;415496;"Unbekannt (Französisch) [Künstler:in]";"Dame in Schwarz";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort eine Miniatur, französisch)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415496;
Suchmeldung;Einzelobjekt;415464;"Unbekannt [Künstler:in]";"Acht kolorierte Lithographien";;Malerei;;"Liste Bilder, Nr. 72; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 71 (!)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415464;
Suchmeldung;Einzelobjekt;415397;"Unbekannt [Künstler:in]";Männerbildnis;;Malerei;;"Elfenbeinminiatur; Männerbildnis in blauem Rock; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415397;
Suchmeldung;Einzelobjekt;415450;"Unbekannt [Künstler:in]";"Ovales Kinderporträt mit Taube";;Malerei;;"unsigniert; Liste Bilder, Nr. 54; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 54";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415450;
Suchmeldung;Einzelobjekt;415422;"Unbekannt [Künstler:in]";Miniaturlandschaft;;Malerei;;"unsigniert; Liste Bilder, Nr. 22; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 22; wie Liste Bilder Nr. 23";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415422;
Suchmeldung;Einzelobjekt;415536;"Unbekannt [Künstler:in]";Frau;;Malerei;;"nicht signiert, mit schwarzem Rahmen; Erklärung von Otto Zweig vom 8.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415536;
Suchmeldung;Einzelobjekt;415395;"Unbekannt [Künstler:in]";"Bildnis eine jungen Mannes";;Malerei;;"Elfenbeinminiatur; lauber Rock, roter Fauteuil, sitzend, in roten Lederetui, verblasst; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415395;
Suchmeldung;Einzelobjekt;415504;"Unbekannt (Französisch) [Künstler:in]";Mann;;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort eine Miniatur, französisch)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415504;
Suchmeldung;Einzelobjekt;415439;"Unbekannt [Künstler:in]";"Brustbild einer Dame";;Malerei;;"unsigniert (Amerling?); Liste Bilder, Nr. 41; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 41";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415439;
Suchmeldung;Einzelobjekt;415470;"Unbekannt [Künstler:in]";"Junger Mann";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415470;
Suchmeldung;Einzelobjekt;415472;"Unbekannt [Künstler:in]";"Kaiserin Elisabeth";;Malerei;;"Miniatur auf Porzellan, unsigniert; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415472;
Suchmeldung;Einzelobjekt;415410;"Unbekannt [Künstler:in]";Vogelbild;;Malerei;;"unsigniert; Liste Bilder, Nr. 10; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr.10";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415410;
Suchmeldung;Einzelobjekt;415478;"Unbekannt [Künstler:in]";"Dame mit Strohhut";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415478;
Suchmeldung;Einzelobjekt;415403;"Unbekannt [Künstler:in]";"Kleines Blumenstück (Rosen)";;Malerei;;"Liste Bilder, Nr. 1; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 1";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415403;
Suchmeldung;Einzelobjekt;415423;"Unbekannt [Künstler:in]";Miniaturlandschaft;;Malerei;;"unsigniert; Liste Bilder, Nr. 23; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 23; wie Liste Bilder Nr. 22";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415423;
Suchmeldung;Einzelobjekt;415477;"Unbekannt [Künstler:in]";Herr;;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415477;
Suchmeldung;Einzelobjekt;415467;"Unbekannt [Künstler:in]";Dame;;Malerei;;"Lebensgröße, Kostüm 17. Jahrhundert; Liste Bilder, Nr. 75; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 74 (!)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415467;
Suchmeldung;Einzelobjekt;415402;"Unbekannt [Künstler:in]";Männerbildnisse;;Malerei;;"2 Bildnisse auf Elfenbein; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415402;
