Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;407581;"Angele, Michel [Künstler:in]";"Sechs Gewürzbüchsen";;Behältnis;;"davon 3 Stück in Form von Türmen und 3 in Form von Früchten";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407581;
Suchmeldung;Einzelobjekt;407606;;"Kleine Pagode";;"Kunsthandwerk / -gewerbe";;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407606;
Suchmeldung;Einzelobjekt;407597;;Moses;;"Plastik / Skulptur";;"Bronzefigur, eine Kopie der Moses-Figur";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407597;
Suchmeldung;Einzelobjekt;407604;;"Silberne Leuchter";;"Kunsthandwerk / -gewerbe";;"4 Stück";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407604;
Suchmeldung;Einzelobjekt;407594;;"Jüdische Trauringe";"1501/1600 [Datierung]";Schmuck;;"1 Paar, mit Verzierung in Form eines Hauses";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407594;
Suchmeldung;Einzelobjekt;407595;;"Silberne Amulette";;Schmuck;;"2 Amulette";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407595;
Suchmeldung;Einzelobjekt;407607;;"Handzeiger zum Toralesen";;"Kunsthandwerk / -gewerbe";;"4 Stück, davon eine Korallenhand, ein Zeiger in Form einer Hand mit Brille";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407607;
Suchmeldung;Einzelobjekt;406538;"Unbekannt (Französisch) [Künstler:in]";"Barock-Tisch mit eingelegtem Holz";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406538;
Suchmeldung;Einzelobjekt;407577;;"Kristallservice für zwei Personen";;"Kunsthandwerk / -gewerbe";;"bestehend aus Wasserflaschen, Wasserglässern und Biergläsern aus massivem Kristall, drei langstielige Gläser aus farbigem Kristall";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407577;
Suchmeldung;Einzelobjekt;407579;;"Zwei runde Sederschüsseln";;Behältnis;;"für die jüdische Feier, 3 Etagen mit silbernen Figuren";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407579;
Suchmeldung;Einzelobjekt;407605;"Unbekannt (Österreichisch) [Künstler:in]";"Silberne Leuchter";"1815/1848 [Datierung]";"Kunsthandwerk / -gewerbe";;"2 Stück mit Aufsatz (Girandole)";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407605;
Suchmeldung;Einzelobjekt;407574;"Canaletto, Antonio ((Schule)) [Künstler:in]";"Ansicht von Venedig";;Malerei;;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407574;
Suchmeldung;Einzelobjekt;407582;"Unbekannt (Deutsch) [Künstler:in]";"Fünfzehn kleine Silberschüsseln";"1701/1800 [Datierung]";Behältnis;;"mit biblischen Darstellungen, Blumen oder Früchten";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407582;
Suchmeldung;Einzelobjekt;407576;"Unbekannt (Italienisch) [Künstler:in]";"Vier Megillot - Pergamentrollen mit Handmalereien";"1601/1800 [Datierung]";Malerei;;"hebräisch: ""Buchrolle""; Handschriften mit der Erzählung Esters, jeweils auf Pergament geschrieben, zusammengefügt und auf einen Stab aufgerollt, Rollenbehälter aus Silber, reich verziert";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407576;
Suchmeldung;Einzelobjekt;407593;"Unbekannt (Italienisch) [Künstler:in]";"Sederschüssel aus Steingut";"1701/1800 [Datierung]";Gefäß;;"weiss-schwarzes Muster";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407593;
Suchmeldung;Einzelobjekt;407598;;Kristalllüster;"1701/1800 [Datierung]";Beleuchtung;;"3 vierarmige Brocks Kristalllüster";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407598;
