Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309494;"Smith, John Raphael [Künstler:in]";"Almeria. Ms Elisabeth Meymot";"1787 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/277";"In Halbfigur nach links, mit großem Hut. Nach J. Opie. London, J.R. Smith. Fol. Breiter Plattenrand. Schabkunstblatt, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309494;
Suchmeldung;Einzelobjekt;415650;;"Großer Spiegel";"700/799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Fabeltiere in Traubenranken, in hohem Relief. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 355.";2009-11-24;;https://www.lostart.de/de/Verlust/415650;
Suchmeldung;Einzelobjekt;308501;;"Großes rundes Becken mit Helmkanne";"1715/1718 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/216";"Auf dem Umbo getriebenes, an den Rändern graviertes Bandelwerkornament. Die Kanten und der Ablauf der Kanne gerieft, am Ausguß plastische Frauenmaske. Eingraviert das bekrönte mecklenburgische Herzogswappen mit dem dänischen Elefantenorden, Augsburg. Augs";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308501;
Suchmeldung;Einzelobjekt;308018;"Netscher, Caspar [Künstler:in]";Gesellschaftsszene;;Gemälde;"Auktionskatalog Graupe Teil 1/41";"Ein vornehm gekleideter Herr ist zur Terrasse eines Luftschlosses emporgestiegen, wo er von einer weiß gekleideten Dame mit blauer, goldgestickter Schürze mit einem Glas Wein empfangen wird. Links hinten Tisch mit Perserdecke, auf dem eine Dienerin Wein Eingießt. Im Halbdunkel Lakai mit Windhund. Ausblick auf Garten. Goldrahmen. Versteigerung H. G. Nahuys van Burgst, Antwerpen, 13. September 1858. Nr. 1.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308018;
Suchmeldung;Einzelobjekt;415993;;"Manjusri, sitzend";"1600/1699 [Datierung]";"Plastik / Skulptur";;"Mit Einlagen von Steinen. Tibet.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 593.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415993;
Suchmeldung;Einzelobjekt;309803;;"Venus und Amor in Muschel";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703d";"Als Mittelstück Venus und Amor, in einer Muschel gelagert, über ihnen schwebend zwei Amoretten, vor ihnen ausgebreitet ein Savonnerieteppich und zwei Blumen darbringende Frauengestalten.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309803;
Suchmeldung;Einzelobjekt;415831;;"Kleiner Krug";"960/1279 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter farbloser Glasur. Zwei Kraniche zwischen Kiefernzweigen in skizzenhafter Zeichnung. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 108.";2009-11-24;;https://www.lostart.de/de/Verlust/415831;
Suchmeldung;Einzelobjekt;415583;;"Ein Paar Deckelgefäße";"206 (v.Chr.)/220. Früh [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf hohem, sich verjüngendem Fuß, mit Friesen von verschlungenen Drachen in flachem Relief. Zwei Ringösen als Henkel, drei Ringösen auf dem Deckel (einer fehlt). Braunrote Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 297.";2009-11-24;;https://www.lostart.de/de/Verlust/415583;
Suchmeldung;Einzelobjekt;415559;;"Hohe Bechervase, sogenanntes Tsun";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf quadratischem Sockel. T`ao-t`ieh-Masken und Vögel in relief auf Lei-wên-Grund, auf Mittelteil der Vase und Sockel. Plastische Tiermasken auf den vier Ecken des Sockels. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 273.";2009-11-24;;https://www.lostart.de/de/Verlust/415559;
Suchmeldung;Einzelobjekt;310009;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Weibliche Tonfigur";"1486/1500 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/113";"Renaissance. In ganzer Figur stehend, in faltenreichem gegürtetem Gewand. Der Kopf mit langem lockigem Haar leicht vorgeneigt, in ein offenes Buch schauend, das sie in der vorgestreckten Linken hält; die Rechte erhoben. Florenz";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310009;
Suchmeldung;Einzelobjekt;308092;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Eisvögel";"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/340";"Ein Paar Eisvögel auf hohen, mit Blättern belegten Felssockeln. Natürliche Bemalung. Brust lachsfarben und ocker, das übrige Gefieder apfelgrün, stahlblau und resedagrün. Montiert auf vergoldeten Bronzesockeln der Louis XV-Zeit. Schnäbel gekittet. Meißen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308092;
Suchmeldung;Einzelobjekt;400574;"Greuze, Jean Baptiste [Künstler:in]";Mädchen;;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 125Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400574;
Suchmeldung;Einzelobjekt;415773;;"Bauchiger Topf";"618/906 [Datierung]";Gefäß;;"Hellbraun, grün und weiß gefleckte Glasur. Deckel nicht zugehörig. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 50.";2009-11-24;;https://www.lostart.de/de/Verlust/415773;
Suchmeldung;Einzelobjekt;415961;;"Kopf eines Bodhisatttva mit hohem Haarknoten";"700 (um) [Datierung]";"Plastik / Skulptur";;"Durch Verwitterung unkenntliches Relief. Angeblich T`ein-lung-shan, Provinz Shansi. T`ang,";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 455.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415961;
Suchmeldung;Einzelobjekt;308408;"Unbekannt (Englisch) [Künstler:in]";Chatelaine;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/475";"Zweiteilige, durch Scharniere verbundene graue Achatplatte, daran an Kettchen zwei entsprechende Flakons. Alle Teile in reichster Goldrocaillenfassung mit Figürchen und Blumenschlangen. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308408;
Suchmeldung;Einzelobjekt;308563;;Majolikaplatte;"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/280";"Majolikaplatte auf flachem Fuß, blau glasiert, auf dem Umbo Putto, auf dem radial gerieften Rand Arabesken und Waffen. Gekittet. Castel Durante";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308563;
Suchmeldung;Einzelobjekt;415590;;"Kugeliges Deckelgefäß, Tou";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf hohem, sich verjüngendem Fuß, mit zwei Ringösen und ausladender Bekrönung auf dem Deckel. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 304.";2009-11-24;;https://www.lostart.de/de/Verlust/415590;
Suchmeldung;Einzelobjekt;415890;;"Bauchige Balustervase mit weiter Mündung";"1550/1599 [Datierung]";Gefäß;;"Porzellanartig. Mit Brokatmustern am unteren Rand und auf der Schulter, Blütenzweige auf der Leibung, in fadenförmigem Konturrelief und dunkelaubergine-, türkisfarbener, gelber und weißer Glasur auf gebranntem Scherben (émail sur biscuit). Oberteil stark";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 168.";2009-11-24;;https://www.lostart.de/de/Verlust/415890;
Suchmeldung;Einzelobjekt;415821;;"Große, tiefe Schüssel";"960/1279 [Datierung]";Gefäß;;"Außen mit doppeltem Blütenblattkranz in Reliefschnitt, innen mit eingeschnittener Lotosranke. Mit rahmfarbener Glasur. Metallrand. Gekittet. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 98.";2009-11-24;;https://www.lostart.de/de/Verlust/415821;
Suchmeldung;Einzelobjekt;415919;"Unbekannt [Künstler:in]";"Die Rückkehr des Dichters T`ao Yüan-ming";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. In der Art des Ma Lin. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 29, Taf. XII.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 489.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415919;
Suchmeldung;Einzelobjekt;308084;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Eichelhäher";"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/332";"Ein Paar Eichelhäher, beide auf weißen Baumstämmen sitzend, der eine nach einem, flüchtig den Sockel hinabeilenden Eichhörnchen spähend. Das Gefieder natürlich bemalt mit stahlblauem Rücken. Geringe Abstoßungen am Blattwerk. Meißen. Modelle von Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308084;
Suchmeldung;Einzelobjekt;308474;"Unbekannt (Italienisch) [Künstler:in]";Niello-Becher;"1501/1550 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/189";"Niello-Becher, Silber, teilvergoldet. Mit Meerungeheuer-Fries nach Mantegna. Runde, konische Kuppa auf eingezogenem Fußreif. Italien; Aus der Silberkammer des Herzogs von Anhalt-Dessau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308474;
Suchmeldung;Einzelobjekt;309961;"Unbekannt (Deutsch) [Künstler:in]";Kronleuchter;"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/593";"Goldbronze und Kristallbehang. An Ketten Reif mit tropfenförmigen Prismen, darauf nach außen umgebogene Spitzbogen aus Bronzebändern und Glasstäben als Träger der Kerzentüllen. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309961;
Suchmeldung;Einzelobjekt;415761;;Frauenfigur;"618/906 [Datierung]";Kleinkunst;;"Mit vasenförmigem Umriss, breiter Frisur. Dunkelblau, grün und braun geflossene Glasur, Kopf mit kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 38.";2009-11-24;;https://www.lostart.de/de/Verlust/415761;
Suchmeldung;Einzelobjekt;309840;"Würth, ? [Künstler:in]";"Ein Paar runde Wärmglocken";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/323";"Ein Paar runde Wärmglocken mit dazugehörigen Platten. Profilierte Form, am Rande passig geschweift, entsprechend die Platte, an ihren Einbuchtungen Muschelwerk. Als Knauf Pinienzapfen auf Blattrosette. Wien. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Diese Wärmglocken gehören ebenso wie die nachfolgenden unter Nr. 324 bid 340 aufgeführten Silbergegenstände zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309840;
Suchmeldung;Einzelobjekt;415724;;Urne;"3000 (v.Chr.) [Datierung]";Gefäß;;"Provinz Kansu. Mit zwei Ringösen auf bauchiger Leibung. In der oberen  Hälfte bemalt mit Blättern und korbartigen schraffierten Motiven in Schwarz und Rotviolett. Neolithisch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 1.";2009-11-24;;https://www.lostart.de/de/Verlust/415724;
Suchmeldung;Einzelobjekt;308073;"Unbekannt (Deutsch) [Künstler:in]";"Elf Teller";"1730 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/321";"Elf Teller mit flachen Rändern. Bunt bemalt mit Aritadekor. Kleine Abstoßungen an den Rändern. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308073;
