Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;531433;"Art von Thomas van Apshoven [Künstler:in]";"Alter Mann mit Weinglas in rechter Hand";;Malerei;"Inv. nach Bode 6";"am Tisch sitzend mit Federmütze";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531433;
Suchmeldung;Einzelobjekt;531497;"Manfred le Valentin [Künstler:in]";"Tafelnde Gesellschaft";;Malerei;"Inv. nach Bode 88";"Menschengruppe am Tisch sitzend, ein Mann spielt Laute";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531497;
Suchmeldung;Einzelobjekt;531496;"Unbekannt (niederländisch) [Künstler:in]";"Gefangennahme des Simon";"1660 (um) [Datierung]";Malerei;"Inv. nach Bode 63";"Männergruppe in voller Rüstung dringen auf drei Männer ein";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531496;
Suchmeldung;Einzelobjekt;531493;"Unbekannt [Künstler:in]";"Herzog Friedrich Albert von Anhalt-Bernburg";;Malerei;"Inv. nach Bode 75";"Brustbild: weiße Weste, blaue Schärpe, Dunkler Rock";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531493;
Suchmeldung;Einzelobjekt;531479;"Bossche, Balthasar van den [Künstler:in]";"Arzt und Richter";;Malerei;"Inv. nach Bode 139";"Genrebild: vielfigurig mit Globus und Affen; signiert";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531479;
Suchmeldung;Einzelobjekt;531486;"Unbekannt [Künstler:in]";Portrait;;Malerei;"Inv. nach Halle 22";"Herr, blaue Jacke, Dreispitz, rotes Ordensband u. roter Hermelin";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531486;
Suchmeldung;Einzelobjekt;531494;"Unbekannt [Künstler:in]";"Herr in Schwarz m. weissen Blusenärmeln";;Malerei;"Inv. nach Halle 25";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531494;
Suchmeldung;Einzelobjekt;531477;"Unbekannt (italienisch) [Künstler:in]";"Landschaft mit Herde";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 101";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531477;
Suchmeldung;Einzelobjekt;531489;"Unbekannt [Künstler:in]";"Heroische Landschaft m. Dianengruppe";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 95";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531489;
Suchmeldung;Einzelobjekt;531480;"Schule von Salvator Rosa [Künstler:in]";"Landschaft mit Brücke";"1680 (um) [Datierung]";Malerei;"Inv. nach Bode 78";"Viehherde und Eselsreiter vor Brücke";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531480;
Suchmeldung;Einzelobjekt;531467;"Unbekannt [Künstler:in]";"Herr in roter Jacke m. Orden und Hermelin";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 13";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531467;
Suchmeldung;Einzelobjekt;531462;"Velde, van [Künstler:in]";Flusslandschaft;;Malerei;"Inv. nach Bode 58a";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531462;
Suchmeldung;Einzelobjekt;531504;"J. H. Roos? [Künstler:in]";"Arche Noah's";;Malerei;"Inv. nach Bode 136";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531504;
Suchmeldung;Einzelobjekt;531470;"Art von Honthorst [Künstler:in]";"Knaben am Globus";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 72";"Knabe hält einen Zirkel auf den Globus";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531470;
Suchmeldung;Einzelobjekt;531510;"Unbekannt [Künstler:in]";"von F.Z. nach einem Bild von van der Helft";;Zeichnung;"Inv. nach Halle 36";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531510;
Suchmeldung;Einzelobjekt;531449;"Ostade Nachfolger [Künstler:in]";"Bauern vor Schenke";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 90";"Rauchende und trinkende Männer vor Schenke";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531449;
Suchmeldung;Einzelobjekt;531492;"Art von Jordaens [Künstler:in]";"Bekränzter Bacchus";"1640 (um) [Datierung]";Malerei;"Inv. nach Bode 107";"Halbfigur; in der Hand ein halbleeres Glas";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531492;
Suchmeldung;Einzelobjekt;531460;"Berlagk, D. [Künstler:in]";"Herr in weiss-rosa span. Tracht";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 169";signiert;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531460;
Suchmeldung;Einzelobjekt;531468;"Berkheyden, Gerrit [Künstler:in]";"Italienische Landschaft";;Malerei;"Inv. nach Bode 44";"Menschen und Tiere am Brunnen; signiert";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531468;
Suchmeldung;Einzelobjekt;531446;"Unbekannt [Künstler:in]";Kreuzabnahme;;Malerei;"Inv. nach Halle 89";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531446;
Suchmeldung;Einzelobjekt;531507;"Käger [Künstler:in]";"Mariechen Bode";"1801/1900 [Datierung]";Zeichnung;"Inv. nach Halle 32";"signiert Käger 05";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531507;
Suchmeldung;Einzelobjekt;531451;"Unbekannt (niederländisch) [Künstler:in]";"Rauchender Mann";"1690 (um) [Datierung]";Malerei;"Inv. nach Bode 3";"Mann im Lehnstuhl mit Federmütze";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531451;
Suchmeldung;Einzelobjekt;531498;"Unbekannt [Künstler:in]";"Europa m. Stier, Zeus u. Hermes";"1601/1700 [Datierung]";Malerei;"Inv. nach Halle 96";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531498;
Suchmeldung;Einzelobjekt;531472;"Unbekannt [Künstler:in]";"Schlosszimmer mit Herren und Dame";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 14";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531472;
Suchmeldung;Einzelobjekt;531491;"Unbekannt [Künstler:in]";"Zwei Hunde m. Fressnapf";"1601/1700 [Datierung]";Malerei;"Inv. nach Halle 46";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531491;
Suchmeldung;Einzelobjekt;531461;"Unbekannt [Künstler:in]";"Dame in Blau m. rotem Mantel";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 1";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531461;
Suchmeldung;Einzelobjekt;531431;"Unbekannt (niederländisch) [Künstler:in]";"Herr in geistl. Tracht m. Kelch";"1680 (um) [Datierung]";Malerei;"Inv. nach Bode 9/a";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531431;
Suchmeldung;Einzelobjekt;531434;"Troyen, Rombout van [Künstler:in]";Felsengrotte;"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 49";"Felsengrotte mit kleinfigurigen Staffagefiguren";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531434;
Suchmeldung;Einzelobjekt;531471;"Art von Guido Reni [Künstler:in]";"Josephs Traum";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 35";"fliegender Engel von links, schlafender Mann am Tisch";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531471;
Suchmeldung;Einzelobjekt;531490;"Rugendas, G. P. [Künstler:in]";"Auszug d. Landsknechte";"1700 (um) [Datierung]";Malerei;"Inv. nach Bode 86";"Reiterzug z. T. mit Musikinstrumenten; signiert: G.P Rugendas fecit";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531490;
Suchmeldung;Einzelobjekt;531481;"Unbekannt [Künstler:in]";"Charlotte Gmelin";"1801/1900 [Datierung]";Malerei;"Inv. nach Halle 16";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531481;
Suchmeldung;Einzelobjekt;531463;"Unbekannt (niederländisch) [Künstler:in]";"Schwarzburger Hofprediger Hernwarst";"1579 [Datierung]";Malerei;"Inv. nach Bode 162";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531463;
Suchmeldung;Einzelobjekt;531475;"Unbekannt [Künstler:in]";"Heroische Landschaft";"1601/1700 [Datierung]";Malerei;"Inv. nach Halle 98";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531475;
Suchmeldung;Einzelobjekt;531442;"Unbekannt (niederländisch) [Künstler:in]";"Männliches Halbfigurenbild";;Malerei;"Inv. nach Bode 128";"Alter Mann mit Globus";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531442;
Suchmeldung;Einzelobjekt;531448;"Unbekannt (deutsch) [Künstler:in]";"Dame in Weiß m. Kette u. rotem Haar";"1801/1900 [Datierung]";Malerei;"Inv. nach Halle 41";oval;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531448;
Suchmeldung;Einzelobjekt;531450;"Unbekannt [Künstler:in]";"Anbetung der heiligen drei Könige, 17. Jh.";;Malerei;"Inv. nach Halle 86";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531450;
Suchmeldung;Einzelobjekt;531459;"Unbekannt (italienisch) [Künstler:in]";"Die Heilige Familie";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 24";"Maria mit dem Kind und Joseph, achteckiger Bildausschnitt";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531459;
Suchmeldung;Einzelobjekt;531506;"Unbekannt [Künstler:in]";"Herr in blauer Jacke mit weissem Kragen";"1701/1800 [Datierung]";Zeichnung;"Inv. nach Halle 40";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531506;
Suchmeldung;Einzelobjekt;531443;"Molenaer, B. [Künstler:in]";Bauerntanz;;Malerei;"Inv. nach Bode 42";Wirtshausszene;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531443;
Suchmeldung;Einzelobjekt;531464;"Weitsch, Johann Friedrich [Künstler:in]";"Wiesenlandschaft mit Kuhherde";"1760 (um) [Datierung]";Malerei;"Inv. nach Bode 51";"hohe Baumkulisse, links Kühe, rechts Hirten";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531464;
Suchmeldung;Einzelobjekt;531511;"Nicol. Pinx. [Künstler:in]";"Junges Mädchen, 1853";"1877 [Datierung]";Druckgrafik;"Inv. nach Halle 34";Lithographie;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531511;
Suchmeldung;Einzelobjekt;531452;"Unbekannt (deutsch) [Künstler:in]";"Sophie Bode, 1820-1892";"1801/1900 [Datierung]";Malerei;"Inv. nach Halle 7";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531452;
Suchmeldung;Einzelobjekt;531478;"Unbekannt (niederländisch) [Künstler:in]";"Nackte Familie";"1700 (um) [Datierung]";Malerei;"Inv. nach Bode 46";"Adam und Eva mit ihren Kindern?";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531478;
Suchmeldung;Einzelobjekt;531432;"Unbekannt (niederländisch) [Künstler:in]";"Männerbildnis Halbfigur am Tisch sitzend";;Malerei;"Inv. nach Bode 8";"aus Glaskaraffe Wein trinkend";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531432;
Suchmeldung;Einzelobjekt;531505;"Lafontaine [Künstler:in]";"Lafontaine pinx.1700";"1601/1700 [Datierung]";Zeichnung;"Inv. nach Bode 192";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531505;
Suchmeldung;Einzelobjekt;531455;"Unbekannt (niederländisch) [Künstler:in]";"Sitzender Mann";"1690 [Datierung]";Malerei;"Inv. nach Bode 4";"Mann im Armstuhl mit einem Beutel in der Hand";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531455;
Suchmeldung;Einzelobjekt;531502;"Weitsch, Johann Friedrich [Künstler:in]";Landschaft;;Malerei;"Inv. nach Bode 52";"weidende Kühe, kleiner Bach, zwei rastende Männer";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531502;
Suchmeldung;Einzelobjekt;531438;"Unbekannt [Künstler:in]";"Herzog Anton Ulrich v. Braunschweig.";;Malerei;"Inv. nach Bode 159";"Männerporträt, Kürass mit gelben Ärmeln, Linke Hand Säbel";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531438;
Suchmeldung;Einzelobjekt;531474;"Unbekannt [Künstler:in]";"Heroische Landschaft";"1601/1700 [Datierung]";Malerei;"Inv. nach Halle 97";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531474;
Suchmeldung;Einzelobjekt;531439;"Unbekannt (niederländisch) [Künstler:in]";"Alter Prophetenkopf";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 70";"Greisenkopf, unten rechts Brüstung";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531439;
Suchmeldung;Einzelobjekt;531495;"Unbekannt (spanisch) [Künstler:in]";"Martyrium der hl. Katharina";"1680 (um) [Datierung]";Malerei;"Inv. nach Bode 56";"die Heilige kniet auf einem Gerüst";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531495;
Suchmeldung;Einzelobjekt;531473;"Unbekannt [Künstler:in]";"Herr in Schwarz m. schwarzer Schleife";"1896 [Datierung]";Malerei;"Inv. nach Halle 15";"signiert R. 1896";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531473;
Suchmeldung;Einzelobjekt;531465;"Unbekannt [Künstler:in]";"Dame in grünbraunem Kleid m. Hermelin";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 9";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531465;
Suchmeldung;Einzelobjekt;531485;"Unbekannt [Künstler:in]";"Kind m. Hasen";"1801/1900 [Datierung]";Malerei;"Inv. nach Halle 21";beschädigt;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531485;
Suchmeldung;Einzelobjekt;531508;"Unbekannt [Künstler:in]";"nach Gemälde i.d. Kirche z. Halberstadt-Spiegelsberge";"1801/1900 [Datierung]";Zeichnung;"Inv. nach Halle 30";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531508;
Suchmeldung;Einzelobjekt;531483;"Unbekannt [Künstler:in]";"Weibl. Halbakt";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 39";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531483;
Suchmeldung;Einzelobjekt;531499;"Th. Valckenburg? [Künstler:in]";Tierszene;;Malerei;"Inv. nach Bode 31";"zwei Luchse, die eine Gemse anfallen";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531499;
Suchmeldung;Einzelobjekt;531484;"Kasteels, Peter [Künstler:in]";Bachanal;"1600 (um) [Datierung]";Malerei;"Inv. nach Bode 105";"Bachus auf einem Fass reitend, links tanzende Kindergruppe; signiert: P Kassteels";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531484;
Suchmeldung;Einzelobjekt;531488;"Unbekannt [Künstler:in]";"Landschaft m. Burg";;Malerei;"Inv. nach Halle 102";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531488;
Suchmeldung;Einzelobjekt;531476;"Unbekannt (niederländisch) [Künstler:in]";"Landschaft mit Herde";"1700 (um) [Datierung]";Malerei;"Inv. nach Bode 11";"rot, lila und blau in den Gewändern opfernder Frauen";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531476;
Suchmeldung;Einzelobjekt;531444;"Meerhoud, Jan [Künstler:in]";"Schloss am Flusse";;Malerei;"Inv. nach Bode 120";"Schloss und Fluss mit Ruderbooten vor Stadthintergrund";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531444;
Suchmeldung;Einzelobjekt;531454;"Bredael, Alexander van [Künstler:in]";Jahrmarkt;;Malerei;"Inv. nach Bode 132";"tanzende und speisende Gesellschaft";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531454;
Suchmeldung;Einzelobjekt;531437;"Diepraem, Abraham [Künstler:in]";"Bauer bei Frühstück";"1670 (um) [Datierung]";Malerei;"Inv. nach Bode 68";"Alter Mann mit Metallkanne in der Hand";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531437;
