Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308000;"Florentinisch [Künstler:in]";"Bekehrung Pauli";"1401/1500 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/23";"In der Mitte Paulus auf dem gestützten, rotgezäumten Schimmel, rechts und links erregt gestikulierende Kriegsgruppen. Hügeliger Landschaftsgrund mit Stadtansicht in grünlichen Tönen. Goldrahmen. Predellenstück.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308000;
Suchmeldung;Einzelobjekt;308012;"Meister der Statthalterin Maria [Künstler:in]";Männerbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/35";"Brustbild en face. Schwarzes, goldbesetztes Gewand mit weißen Ärmeln, in der Linken ein Paar Handschuhe haltend. Schwarzes Federbarett mit weißer Feder. Grünlicher Hintergrund. Schwarzer Rahmen. Mündliche Bestimmung durch M.J. Friedländer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308012;
Suchmeldung;Einzelobjekt;415911;"Unbekannt [Künstler:in]";"Angler auf Brücke unter Kiefer";"1368/1644 [Datierung]";Gemälde;;"Rollbild. Ming. Unbezeichnet. Mit Hirsch und Kranich. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 14";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 481.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415911;
Suchmeldung;Einzelobjekt;308696;"Heusch, Abraham de [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/39";"Auf einem Marmortisch mit zurückgeschlagener roter Decke steht eine blaue Schüssel mit Pfirsichen und einer Orange. Davor eine Flöte und Rosen. Daneben auf einem zinnernen Teller ein Römer, über dessen Rand eine Zitronenschale herabhängt, und Weintrauben. Dahinter ein irdener Krug. Im Mittelgrund ein herabwallender blauer Vorhang und der Fuß einer Säule. Links Ausblick auf bewaldete Ferne. Bezeichnet A. de Heusch f. Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308696;
Suchmeldung;Einzelobjekt;308677;"Doomer, Lambert [Künstler:in]";Abendlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/20";"Im Vordergrund kniet am Rande eines Gewässers ein zielender Jäger auf einem Weg. Vor ihm liegt sein Jagdhund. Im Mittelgrunde links ein schloßartiges Gebäude und hinter einer Festungsmauer Ruinen zwischen hohen Bäumen. Rechts Ausblick in die Ferne. Die Wolken am Himmel sind von der untergehenden Sonne beleuchtet. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308677;
Suchmeldung;Einzelobjekt;308709;"Mainardi, Sebastiano di Bartolo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/52";"Die Madonna in rotem Gewand mit blauem Mantel, dessen geschütztes Ende sie mit der rechten Hand hält, blickt den Beschauer an und hält mit der linken Hand das auf einer Balustrade vor ihr stehende nackte Christuskind, das ihren Hals mit der rechten Hand umfaßt. Im Hintergrund graue Steinarchitektur und Ausblick rechts auf eine Berg- und Flußlandschaft. Goldener Rahmen. Aus der Sammlung Graf Erbach. Gutachten: Sirén (""...gehört zu des Meisters frühen Werken und ist eine der schönsten Madonnendarstellungen, die von im bekannt sind""). - Bode (""...ein besonderes tüchtiges Werk des Mainardi""). 12.10.1927. Ausgestellt in der Ausstellung ""Oude Kunst"" im Amsterdamer Rijksmuseum, Kat. 1929 Nr. 89 (mit Abbildung).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308709;
Suchmeldung;Einzelobjekt;415920;"Unbekannt [Künstler:in]";"Gebirgslandschaft im Winter mit Wasserfall";;Gemälde;;"Rollbild. Bezeichnet: P`ing-shan (= Chang Lu, um 1600). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 32";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 490.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415920;
Suchmeldung;Einzelobjekt;308740;"Ryckaert, David [Künstler:in]";Bauerninterieur;;Gemälde;"Auktionskatalog Graupe Teil 2/84";"An einem gedeckten Tisch sitzt hintenübergelehnt links ein alter Bauer in roter Jacke, der mit beiden Händen ein Bierglas hochhält. Rechts sitzt eine junge Frau in gelbem Rock und weißer Jacke, auf deren Knie sich ein stehendes, blaugekleidetes Mädchen stützt, das in der Hand einen Apfel hält. Hinter der Frau ein zweites Kind. In der Mitte ein sich umarmendes Paar. Rechts ein stehender Bauer mit einer Forke in der Hand. Dahinter ein zweiter Bauer mit nach oben gestreckten Armen. Im Hintergrund links am Herd drei Männer. Rechts Ausblick auf den Bauernhof. Goldener Rahmen. Aus ehemaligem kaiserlichem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308740;
Suchmeldung;Einzelobjekt;308718;"Mor, Anthonis [Künstler:in]";"Bildnis des Engelbertus Sandacus";;Gemälde;"Auktionskatalog Graupe Teil 2/62";"Der Dargestellte, der einen braunen Spitzbart trägt, ist nach rechts gewandt und blickt den Beschauer an. Gelbe Jacke und dunkles Wams mit weißer Halskrause. Hellbrauner Grund. Rechts oben beschriftet: Engelbertus Sandacus. Brauner Rahmen. Gutachten: Glück (""...schöne, durch lebendige Charakteristik und sorgfältige malerische Behandlung ausgezeichnete Arbeit des Antonio Mor aus der letzten Zeit um 1575""). 22.1.1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308718;
Suchmeldung;Einzelobjekt;415939;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 509.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415939;
Suchmeldung;Einzelobjekt;308702;"Kalf, Willem [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/45";"Auf einer steinernen Tischplatte, von der rechts ein buntfarbiger Teppich herunterhängt, steht in einer Silberplatte ein Nautilusbecher in reicher Goldmontierung. Rechts an dessen Fuß eine chinesische Porzellanschale mit drei Oliven. Dahinter ein halbgefüllter Römer. Links eine Orange und eine Uhr mit blauem Band. Dunkler Hintergrund. Goldrahmen. Ehemaliger kaiserlicher Besitz. Wahrscheinlich im 17. Jahrhundert aus dem Besitz der Oranier nach Berlin gelangt. Ausstellung ""Het Stilleven"". Amsterdam 1933. Kat.-Nr. 145";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308702;
Suchmeldung;Einzelobjekt;308716;"Molenaer, Klaes [Künstler:in]";"Landschaft mit Hütte unter Bäumen";;Gemälde;"Auktionskatalog Graupe Teil 2/60";"Im Mittelgrund rechts eine Bauernhütte unter Bäumen, vor der sich vier Frauen und ein Bettler befinden. Rechts vorn zwei sitzende Frauen und ein Kind neben Ziegen. Links Ausblick in eine waldige Ferne. Heller Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308716;
Suchmeldung;Einzelobjekt;308707;"Macchietti, Girolamo [Künstler:in]";"Porträt Alessandro von Medici";;Gemälde;"Auktionskatalog Graupe Teil 2/50";"Der im Brustbild Dargestellte ist nach links gewandt und blickt den Beschauer an. Rotbraunes Gewand mit weißem Mühlensteinkragen. Mit der rechten Hand umfaßt er das Schwert. Hellbrauner Grund. Auf der Rückseite die alte Inschrift: ""Ritratto del Alessandro de Medici."" Schwarzgoldener Rahmen. Aus ehemaligem kaiserlichem Besitz. Ausgestellt Museum in Denver 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308707;
Suchmeldung;Einzelobjekt;304376;"David, Gerard [Künstler:in]";"Heiliger Hieronymus und Heiliger Augustinus";;Gemälde;;"Zwei Teile eines Triptychons, jedes 51 x 18 cm; Literatur: M. J. Friedländer, Die altniederländische Malerei, VI, 1928, Kat.-Nr. 174; Expertise: M. J. Friedländer 1931";"Früher Wien, Sammlung Castiglioni; Versteigerung der Bestände Van Diemen, Altkunst und Burchard I. Teil bei Graupe, Berlin, 25./26. Januar 1935, Lot 20, Abb. 12; (neg. no. 537/33).Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-06-22;;https://www.lostart.de/de/Verlust/304376;
Suchmeldung;Einzelobjekt;308723;"Unbekannt (Österreichisch) [Künstler:in]";"Geißelung Christi";"1498 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/67";"In der Mitte sitzt Christus in hellblauem Mantel mit der Dornenkrone. Vor ihm ein kniender Landsknecht in gelber Jacke und blaugrünem Untergewand mit einer Dornenrute in der Hand. Dahinter zwei stehende andere Landsknechte, die die Dornenkrone Christus mit Ästen auf das Haupt drücken. Rechts Ausblick in einen anderen Raum mit einer Bank und zwei Hunden. Datiert rechts unten 1498. Roter Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308723;
Suchmeldung;Einzelobjekt;308037;"Terbruggen, Hendrik [Künstler:in]";Schäferin;"1600 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/59";"Halbfigur eines kokett lächelnden Mädchens in weit ausgeschnittenem sosa Gewand, gelbem Umhang und blauem, mit einer Rose geziertem Strohhut. In der Linken Hirtenstab. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308037;
Suchmeldung;Einzelobjekt;308672;"Cornelisz., Jakob [Künstler:in]";"Altarflügel mit Madonna und Johannes";;Gemälde;"Auktionskatalog Graupe Teil 2/15";"Vor einer Renaissance-Bogenarchitektur steht rechts die Madonna mit langem blondem Lockenhaar im blauen Gewand und hält das segnende Christuskind in den Armen. Links steht der Evangelist Johannes in blauem Gewand und rotem Mantel und hält den Kelch in der linken Hand. Über beiden Figuren eine Girlande, die von zwei steinernen Engeln getragen wird. Durch die Bogenöffnungen Ausblick auf eine bergige bewaldete Landschaft. Schwarzgoldener Rahmen. Das Bild gehört einem Altar an, von dem sich ein anderer Flügel mit der Geburt des Christuskindes im Basler Museum (Bachofen-Burckard-Stiftung) befindet. - Veröffentlicht von P. Wescher im ""Pantheon"" 1928, S. 608, mit Abbildung.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308672;
Suchmeldung;Einzelobjekt;415923;"Unbekannt [Künstler:in]";"Landschaft im Stil des Mi Fei";;Gemälde;;"Rollbild. Bezeichnet: Hsiao-ch`üan Li Jê-ch`ang mit zyklischem Datum. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 44";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 493.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415923;
Suchmeldung;Einzelobjekt;308690;;Winterlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/33";"Auf einem zugefrorenen Fluß, der sich in die Ferne erstreckt. Schlittschuhläufer und zwei Fischer, die das Eis aufhacken. Rechts Hütten unter Bäumen, in der Ferne eine Kirche. Bezeichnet rechts unten mit Monogramm J.v.G. Goldener Rahmen. Veröffentlicht von Hofstede de Groot, van Goyen-Katalog Nr. 1207. Gutachten: Hofstede de Groot. Juni 1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308690;
Suchmeldung;Einzelobjekt;308665;"Boel, Pieter [Künstler:in]";Jagdstilleben;"1637 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/8";"In der Mitte ein herabhängender toter Schwan und ein Reh, rechts unten ein liegender Hase sowie Geflügel. Links ein Blumenstrauß, eine Metallene Schüssel, ein Krug sowie zwei stehende Hunde. Bezeichnet in der Mitte links am Sockel an der steinernen Säule P. Boel und datiert 1637. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308665;
Suchmeldung;Einzelobjekt;415940;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 510.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415940;
Suchmeldung;Einzelobjekt;415926;"Unbekannt [Künstler:in]";"Haus in Berglandschaft";"1723 (?) [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Wên-huang (= Ho Chu-p`o). Ein anderes Blatt desselben Albums datiert 1723 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 79";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 496.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415926;
