Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;594090;"Unbekannt (Hispano Flamand / Flämischer Meister) [Künstler:in]";"Madonna und Kind";"1525 (ca. ) [Datierung]";Gemälde;;"Madonna und Kind vor grünem Vorhang sitzend, links Fenster. Das Unterkleid ist grau, der Mantel blau und das Tuch im Hintergrund grün. Das Bildmotiv orientiert sich an den Darstellungen von van der Goes.";"[1] 1914-1936 Privatbesitz Jacques Rosenthal [2] 11.03.1936: von Dr. E. Rosenthal in Kommission bei Julius Böhler, München [3] 10.03.37 verkauft von Böhler an Hackenbroch, Frankfurt, Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594090;"[1] Erwin Rosenthal: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914  [2] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_57_36 [3] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München,  M_36_295"
Suchmeldung;Einzelobjekt;594088;"Miereveld, Michiel van [Künstler:in]";"Portrait des Gaspard III de Coligny";"1638 [Datierung]";Gemälde;;"Bildnis des französischen Marschalls Caspar de Coligny. Auf dem grauen Hintergrund die Inschrift: ""Aetatis 50 Ao 1638"" und bezeichnet: ""M. Miereveld""";"[1] 1914 -1936 Privatbesitz Jacques Rosenthal, München [2] 28.01.1936: von Dr. E. Rosenthal in München bei Julius Böhler in Kommission [3] 26./27.06.36: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Nr. 183, unverkauft [4] 02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Aukt. Kat. 12, Nr. 584, unverkauft [5] 1940: Verkauf von Hans Koch [6] 09.06.2011: Nagel Auktionen, Stuttgart (Aukt. Nr. 666, Losnr. 609) aus der Sammlung von Dr. Walter Boll, Stuttgart und Regensburg.";2021-02-08;;https://www.lostart.de/de/Verlust/594088;"[1] Erwin Rosenthal: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914 [2] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_20_36 [3] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Aukt. Kat. 1, Losnr. 183 [4] 02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Aukt. Kat. 12, Losnr. 584, unverkauft [5] 09.06.2011: Nagel Auktionen Stuttgart, Aukt. Nr. 666, Losnr. 609"
Suchmeldung;Einzelobjekt;594100;"Coter, Colijn de (in der Art des | in style of) [Künstler:in]";"Kreuzabnahme Christi";"1500 (um) [Datierung]";Gemälde;;"Kreuzabnahme in der Art Rogiers van der Weyden, Der Leichnam Christi in den Armen Maria und Josephs von Erymathaea.";"[1] Privatbesitz: Jacques Rosenthal [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Nr. 179 verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594100;"[1] Adolf Weinmüller (Münchener Kunstversteigerungshaus), Aukt. Kat. 1 (26./27.06.1936), Nr. 179"
Suchmeldung;Einzelobjekt;594092;"Unbekannt (holländischer Meister) [Künstler:in]";"Christi Himmelfahrt";"1480 (ca. ) [Datierung]";Gemälde;;"Maria und die Jünger blicken dem in den Wolken entschwindenden Christus nach.";"[1] 1920er Jahre: Privatbesitz Jacques Rosenthal, München [2] 28.01.1936:  von Dr. E. Rosenthal München in Kommission bei Julius Böhler, München [3] 04.06.1936 Übergabe an das Münchener Kunstversteigerungshaus [4] Adolf Weinmüller (Münchener Kunstversteigerungshaus) Kat. 1, Nr. 169, unverkauft, Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594092;"[1] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisytsem München, M_4_36 [2]  26/27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1., Losnr. 169"
Suchmeldung;Einzelobjekt;594099;"Unbekannt (niederländisch) [Künstler:in]";"Hl. Familie und zwei Engel";"1550 (um) [Datierung]";Gemälde;;"Hl. Familie, in der Mitte Madonna mit Kind, links Jakob, der dem Jesusknaben einen Apfel reicht, rechts Anna mit Vase und Blumen. Im Hintergrund zwei Engel.";"[1] am 28.01.1936 von Dr. E. Rosenthal bei Julius Böhler München in Kommission [2]  26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat.1, Nr. 177, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594099;"[1] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_9_36  [2] Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1 (26./27.06.1936), Nr. 177"
Suchmeldung;Einzelobjekt;594097;"Unbekannt (fränkischer Meister) [Künstler:in]";"Hl. Erasmus und Hl. Katharina";"1530 (um) [Datierung]";Gemälde;;"Hl. Erasmus und Hl. Katharina, Halbfiguren vor Goldgrund.";"[1] Privatbesitz Jacuqes Rosenthal [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus)  Aukt. Kat. 1, Nr. 180, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden.  Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594097;"Adolf Weinmüller (Münchener Kunstversteigerungshaus)  Aukt. Kat. 1, Nr. 180 ( 26./27.06.1936)"
Suchmeldung;Einzelobjekt;594085;"Cranach, Lucas (der Ältere) (Schule des | School of) [Künstler:in]";"Hl. Lukretia";"1501/1600 [Datierung]";Gemälde;;"Lucretia/ Lukretia, Halbfigur nach links, halb entblößter Oberkörper, in der Rechten das Schwert, sie steht vor einem dunkelbraunen Vorhang.";"[1] 1914 -1936 Privatbesitz von Jacques Rosenthal, München [2] Am 28.01.1936 von Jacques Rosenthal bei Julius Böhler in Kommission [3] 30.11.-02.12.1938: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 18, Losnr. 189, dort verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594085;"[1] Erwin Rosenthal: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914 [2] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_ 25_36 [3]  30.11.-02.12.1938: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Aukt. Kat. 18, Losnr. 189"
Suchmeldung;Einzelobjekt;594096;"Vos, Simon de [Künstler:in]Vos, Cornelis de [Künstler:in]";Frauenporträt;;Gemälde;;"Frauenporträt in schwarzem Kleid, weiße Halskrause und Spitzenhaube, dreireihige rote Halskette (ohne Hände).";"[1] 1914-1936: Privatbesitz Jacques Rosenthal [2] 28.01.1936 von Dr. E. Rosenthal in München bei Julius Böhler in Kommission  [3] 26/27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Nr. 181, unverkauft [4] 02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Nr. 619, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594096;"[1] Erwin Rosenthal: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914 [2] Zentralinstitut für Kunstgeschichte München/Phtotothek, Archiv Julius Böhler, Karteisystem München, M_15_36  [4]  Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Losnr. 619 (02.-04.12.1937)"
Suchmeldung;Einzelobjekt;618153;"Schaffner, Martin [Künstler:in]Unbekannt (Süddeutscher Meister) [Künstler:in]Unbekannt (Oberrheinischer Meister) [Künstler:in]";Madonna;"1514 (vermutlich) [Datierung]";Gemälde;;"Laut Vermerk auf der Rückseite des Gemäldes ist oben links die Jahreszahl ""1514"" und oben rechts das Signum ""MS"" notiert.";"spätestens 1914 - April 1936: Privatbesitz Jacques Rosenthal, München [1]; 28.01.1936: Julius Böhler, München in Kommission von Dr. Erwin Rosenthal [2]; 17./27.04.1936 - mindestens Herbst 1936: Galerie Hans Bamman, Düsseldorf, erworben vom Kommissionär Julius Böhler für 5250 RM (Anteil Rosenthal: 2000 RM) [3]; 18.11.2023: Auktionshaus Lempertz, Köln, aus italienischer Privatsammlung [4]";2024-02-21;;https://www.lostart.de/de/Verlust/618153;"[1] Rosenthal, Erwin: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914; [2] Zentralinstitut für Kunstgeschichte/ Photothek, Archiv Julius Böhler, Karteisystem München, M_13_36, Fotokartei R 1037; [3] Bayerisches Wirtschaftsarchiv, München F 43/68, Zahlungsbeleg, vom 27.04.1936, Ausst. Kat. Galerie Hans Bamman: ""Neuerwerbungen Herbst 1936"", Düsseldorf 1936, S. 7; [4] Auktionshaus Lempertz, Köln, 18.11.2023 (Auktion 1231), Losnr. 2000"
Suchmeldung;Einzelobjekt;618154;"Faber von Kreuznach, Conrad [Künstler:in]Hans Maler zu Schwaz [Künstler:in]";"Bildnis des Lorenzo de Villani aus Florenz";"1535 [Datierung]";Gemälde;;"Inschrift: ""LORENTZ DE VILLANI VON FLORENTZ, ANO: 1535""";"spätestens 1914 - mindestens 1937: Jacques Rosenthal, München [1]; 1933 - 1937: Kunstmuseum, Luzern, Leihgabe von Jacques Rosenthal, München [2]; 1938: F. A. Drey, London [3]; eventuell 1939: Adolf Hitler, als Geschenk von Prinz Paul von Jugoslawien [4]; 7.06.1963: Auktionshaus Leo Spik, Bad Kissingen, Losnr. 205, S. 36 Tafel 1 [5]; Juni 1971, Kunsthandel P. de Boer, Amsterdam [6]; 07.-10.11.1989: Galerie Fischer, Luzern (Katalog Nr. 318), Losnr. 202 [7]";2024-02-21;;https://www.lostart.de/de/Verlust/618154;"[1] Erwin Rosenthal: Bilder und Globen im Besitz von Jacques Rosenthal, München 1914; Zülch, Walter Karl: Frankfurter Künstler. 1223-1700, Frankfurt am Main 1967 (unveränderter Nachdruck von 1935), S. 310: Bildnisse von 1535: Lorenz Villani bei J. Rosenthal i. München; [2] Kunsthaus Luzern, Katalog der Eröffnungsausstellung, 10.12.1933 bis März 1934, S. 18 Nr. 132; Stadtarchiv Luzern, Kunstgesellschaft Luzern, Inventare 334, Inventar - 1945, S. 8; [3] Zentralinstitut für Kunstgeschichte München/ Photothek, Mikrofiche Witt Library, Courtauld Institute of Art, London, Fiche Nr. 6881, German School, Box Nr. 287, Faber; [4] Wolfgang Brücker: Conrad Faber von Creuznach, Schriften des Historischen Museums, Frankfurt 1963, Nr. 13 a, S. 167 f (Kopie nach Conrad Faber von Kreuznach); [5] 7.06.1963: Auktionshaus Leo Spik, Bad Kissingen (Auktion 447): „Gemälde, Möbel, Skulpturen, Silber, Schmuck, Porzellan, Fayencen, Orientteppiche aus verschiedenem Besitz“, Losnr. 205, S. 36 Tafel 1; [6] Ausst. Kat. ""Catalogue of fine old master paintings"", P. de Boer, Amsterdam 1971; [7] Aukt. Kat. Galerie Fischer, Luzern (Katalog Nr. 318), 07.-10.11.1989, Losnr. 202, S.110"
Suchmeldung;Einzelobjekt;618158;"Bruyn, Bartholomaeus (d. Ä.) [Künstler:in]Massys, Quentin (der Ältere) [Künstler:in]";Mondsichelmadonna;;Gemälde;;"Auf der verzierten Rückseite des Gemäldes ist die Kommissionsnummer ""14 36"" der Kunsthandlung Julius Böhler notiert; im April 1936 erhielt das Gemälde einen Tabernakelrahmen.";"8.11.1910: Auktionshaus Rudolph Lepke, Berlin: Sammlung Hans Schwarz, Wien, Losnr. 20 [1]; 1914 -1936: Jacques Rosenthal, München [2]; 28.01.1936: Julius Böhler, München in Kommission von Dr. Erwin Rosenthal [3]; 8.08.1936: Direktor Bruno Behr, Köln, erworben vom Kommissionär Julius Böhler für 6750 RM (Anteil Rosenthal 2000 RM) [4]; 12.12.1991: Auktionshaus Lempertz, Köln, Auktion 674, Losnr. 18, Tafel 19 [5]; 16.11.2012: Auktionshaus Van Ham, Köln: Alte Kunst, Auktion 315, Losnr. 547 [6]; 30.1.2014: Auktionshaus Sothebys, New York, Losnr. 205 [7]";2024-02-21;;https://www.lostart.de/de/Verlust/618158;"[1] Auktionshaus Rudolph Lepke, Berlin: Sammlung Hans Schwarz, Wien, 8.November 1910, siehe: Externer Link; [2] Rosenthal, Erwin: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914; [3] Zentralinstitut für Kunstgeschichte/ Photothek, Archiv Julius Böhler, Karteisystem München, M_14_36, Fotokartei R 1031; [4] Bayerisches Wirtschaftsarchiv München, BWA F 43, 68: Rechnung von Julius Böhler an Direktor Bruno Behr, Köln, vom 8. August 1936; [5] Auktionshaus Lempertz, Köln, Auktion 674, 12.12.1991, Losnr. 18, Tafel 19; [6] Van Ham, Köln, Alte Kunst, 16.11.201: Externer Link; [7] Aukt. Kat. Sothebys, New York: Old Master Paintings and Sculpture, 30.01.2014, Losnr. 205, S. 14."
Suchmeldung;Einzelobjekt;618157;"Bruyn, Bartholomäus (d. J.) [Künstler:in]Pourbus, Pieter Jansz. [Künstler:in]Pourbus, Frans (der Ältere) [Künstler:in]";"Weibliches Bildnis";;Gemälde;;;"1914-mindestens 1937: Jacques Rosenthal, München [1]; 1933 - November 1937: Kunstmuseum Luzern, Leihgabe von Jacques Rosenthal [2]; 1938: Francis Drey, London [3]; Verbleib unbekannt";2024-02-21;;https://www.lostart.de/de/Verlust/618157;"[1] Rosenthal, Erwin: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914; [2] Stadtarchiv Luzern, Kunstgesellschaft Luzern, Inventare 334, Inventar - 1945, S. 8; [3] RKD Datenbank: Externer Link"
