Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415920;"Unbekannt [Künstler:in]";"Gebirgslandschaft im Winter mit Wasserfall";;Gemälde;;"Rollbild. Bezeichnet: P`ing-shan (= Chang Lu, um 1600). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 32";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 490.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415920;
Suchmeldung;Einzelobjekt;310634;"Unbekannt (Chinesisch (Qianlong)) [Künstler:in]";"Satz von Fünf Qianlong-Vasen";"1736/1796 [Datierung]";Gefäß;;"Set of five vases, Qianlong, famille rose, heights 66 and 50 cm respectively two of the lidded vases and one of the others have been repaired";"Versteigerung Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310634;
Suchmeldung;Einzelobjekt;415785;;"Flache Schale";"618/906 [Datierung]";Gefäß;;"Heller, harter Ton, weiße, fein gesprenkelte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 62.";2009-11-24;;https://www.lostart.de/de/Verlust/415785;
Suchmeldung;Einzelobjekt;308306;"Watteau, Antoine [Künstler:in]";"Le Bosquet de Bacchus";;Druckgrafik;"Auktionskatalog Graupe Teil 1/91";"C.N. Cochin sc. Qu.-Fol. Breiter Rand. Linienstich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308306;
Suchmeldung;Einzelobjekt;415838;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Außen braun glasiert, innen weißer Anguss mit flüchtiger sepiabrauner Malerei unter Glasur. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 115.";2009-11-24;;https://www.lostart.de/de/Verlust/415838;
Suchmeldung;Einzelobjekt;310300;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Jägerin";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/775";"In buntbemaltem Zeitkostüm: Graue, grüngefütterte Jacke über rosa Rock. Zu ihren Füßen ein Jagdhund und eine erlegte Ente. Reparatur. Baue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310300;
Suchmeldung;Einzelobjekt;415840;;Nackenstütze;;"Kunsthandwerk / -gewerbe";;"Weißer Anguss, eingeritzt stilisierte Blütenranken unter farbloser Glasur. Tz`u-chou-yao. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 117.";2009-11-24;;https://www.lostart.de/de/Verlust/415840;
Suchmeldung;Einzelobjekt;308114;"Unbekannt (Deutsch) [Künstler:in]";"Ein Frankenthaler Kaffeegeschirr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/362";"Ein Frankenthaler Kaffeegeschirr, bestehend aus großer Kaffeekanne, Milchkanne (Deckel fehlt), Zuckerdose, Spülkanne und fünf Tassen. Bemalt mit camaleufarbenen Landschaftsreserven, apfelgrünen Rocaillebändern und eisenroten Gitterstreifen an den Rändern.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308114;
Suchmeldung;Einzelobjekt;310049;"Unbekannt (Italienisch) [Künstler:in]";Petitpoint-Stickerei;"1786/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/622";"Unter einem von zwei geschwundenen Säulen getragenen Baldachin ein Priester vor Kruzifix kniend. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310049;
Suchmeldung;Einzelobjekt;308194;;"Drei Louis XVI-Sessel";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/172";"Drei Louis XVI-Sessel mit Rohrgeflechtbespannung. Naturfarbene geschnitzte Gestelle auf Spitzbeinen. Gebogene Rückenlehne. Sitzkissen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308194;
Suchmeldung;Einzelobjekt;308412;"Unbekannt (Schweizerisch) [Künstler:in]";"Gestrecktrechteckige Horndose";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/479";"Gestrecktrechteckige Horndose in Goldfassung. Auf dem Deckel Miniatur mit römischer Figurenszene. Schweiz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308412;
Suchmeldung;Einzelobjekt;415873;;"Zwei bauchige Vasen";"1368/1644 [Datierung]";Gefäß;;"Braune und weiße Glasuren. Tz`u-chou-yao. Ming. 10 bzw. 15 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 151.";2009-12-01;;https://www.lostart.de/de/Verlust/415873;
Suchmeldung;Einzelobjekt;310268;"Unbekannt (Deutsch) [Künstler:in]";"Ovale Schale";"1751/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/740";"In Lanzettblattform, fertig bemalt mit Streublumen, flach reliefiert. Blaue Marcolini-Marke. Dabei runde Schale in Form eines Weinlaubblattes, blumenbemalt. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310268;
Suchmeldung;Einzelobjekt;416100;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rautenmuster mit stilisierten Blüten in hellerem Blau und Beige, Kreis- und Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 534.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416100;
Suchmeldung;Einzelobjekt;310353;"Unbekannt (Deutsch) [Künstler:in]";Putto;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/827";"In bewegter Pose an einen Baumstumpf gelehnt, auf einem Grassockel. Bunte Bemalung. Repariert. Blaue Radmarke. Höchst, Modell Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310353;
Suchmeldung;Einzelobjekt;308374;"Unbekannt (Spanisch) [Künstler:in]";"Weibliche Reliquienbüste";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/105";"Weibliche Reliquienbüste, auf dem gescheitelten Haar eine glatte Kappe, an der Brust Reliquienbehälter. Holz, alte Fassung. Spanien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308374;
Suchmeldung;Einzelobjekt;416111;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rosette und stilisierte Päonien in hellerem Blau. Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 545.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416111;
Suchmeldung;Einzelobjekt;309899;"Unbekannt (Deutsch) [Künstler:in]";Anbietplatte;"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/386";"Rund, passig geschweift, mit profiliertem Rand, auf rundem Fuß und Balusterschaft. Deutsch. Keine Beschau- und Meistermarke. Gew. 960 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309899;
Suchmeldung;Einzelobjekt;308211;"Ägyptisch [Künstler:in]";"Gott Thot";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/570";"Gott Thot in Gestalt eines Ibisses mit davor kniendem Ägypter. Bronze, grün patiniert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308211;
Suchmeldung;Einzelobjekt;310004;"Unbekannt (Französisch) [Künstler:in]";"Zwei Fächer";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/662";"Seide und Papier und durchbrochen geschnitzte, goldgehöhte Elfenbeinrippen. Der eine mit Goldpajetten benäht, beide farbig mit Gouache bemalt mit figürlichen Rokokoszenen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310004;
Suchmeldung;Einzelobjekt;308110;"Unbekannt (Österreichisch) [Künstler:in]";"Wiener Toilettengeschirr";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/358";"Wiener Toilettgeschirr mit Türkisgrünem Fond, Reliefgoldstreifen und Weinlaubgehängen und bunt gemalten mythologischen Darstellungen in goldgefaßten Medaillons. Bestehend aus einer großen ovalen, zwei hohen runden und einer flachen runden Dose, drei versc";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308110;
Suchmeldung;Einzelobjekt;415962;;"Sitzender Fo-Hund";"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 456.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415962;
Suchmeldung;Einzelobjekt;310249;"Unbekannt (Deutsch) [Künstler:in]";"Sitzendes Hirtenmädchen mit Dudelsack";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/724";"Bunt bemalt. Montiert in dreiarmigem aus Blütenzweigen und Rocaillensockel gebildetem Bronzeleuchter. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310249;
Suchmeldung;Einzelobjekt;415704;;"Fo-Hund mit Jungen";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;Ming.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 418.";2009-11-24;;https://www.lostart.de/de/Verlust/415704;
Suchmeldung;Einzelobjekt;310637;"Unbekannt (Chinesisch (Song)) [Künstler:in]";"Bodhisattva (Guan-yin)";"420/479 [Datierung]";"Plastik / Skulptur";;"Large, seated Boddhisatva (Guan-yin), Song dynasty wood, with gold laquer on paper left hand damaged, right hand and crown missing";"Auktion Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310637;
Suchmeldung;Einzelobjekt;308089;"Unbekannt (Deutsch) [Künstler:in]";"Hoher Porzellanleuchter";"1740 (um) [Datierung]";Beleuchtung;"Auktionskatalog Graupe Teil 1/337";"Viereckiger, eingeschweifter und profilierter Sockel, darauf der gegliederte viereckige Schaft, unten urnen-, oben obeliskenförmig. Goldspitzendekor. Blaue Schwertermarke. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308089;
Suchmeldung;Einzelobjekt;310180;"Unbekannt (Französisch) [Künstler:in]";"Kommode, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/494";"Polisander furniert. Gerade Kastenform mit abgeschrägten Ecken auf vierkantigen Füßen, mit drei Schubladen. Die Front gegliedert, mit vorgezogenem Mittelteil. Reiche Einlagen in verschiedenen Hölzern von Rosetten, Bandfriesen und Musikemblemen. Mit Goldbronzebeschlägen und Griffen. Mit Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310180;
Suchmeldung;Einzelobjekt;416060;;"Große, birnenförmige Flaschenvase";"1600/1799 [Datierung]";Gefäß;;"Cremefarbene, feingesprüngelte Glasur";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 249.";2009-11-24;;https://www.lostart.de/de/Verlust/416060;
Suchmeldung;Einzelobjekt;415817;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Hellblaue Glasur. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 94.";2009-11-24;;https://www.lostart.de/de/Verlust/415817;
Suchmeldung;Einzelobjekt;309489;"Portman, Ludwig Gottl. [Künstler:in]";"Holländische Kostümblätter in genremäßiger Darstellung, komplette Serie 1 -20.";"1803/1811 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/272";"Zwanzig Blätter. Nach Knyper, Bounach, van Stangenburgh, Koning und Overman. Amsterdam, Maaskamp und London, Colnaghi. 4*. Mit Rand. Umrißradierungen mit feinem altem Kolorit.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309489;
