Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;274986;"Wiegele, Franz [Künstler:in]";"Bildnis-Kopfstudie eines bärtigen Herren";;Malerei;;"bezeichnet; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274986;
Suchmeldung;Einzelobjekt;274975;"Pollak, Franz [Künstler:in]";"Bei einem obersteirischen Bergbauern";;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274975;
Suchmeldung;Einzelobjekt;274987;"Unbekannt [Künstler:in]";"Kopf eines Jünglings";;"Plastik / Skulptur";;"nach antiken VorbildernLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274987;
Suchmeldung;Einzelobjekt;274985;"Andersen, Robin Christian [Künstler:in]";Pfingstrosen;;Malerei;;"bezeichnet und datiert: Robert C. Andersen 1916; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274985;
Suchmeldung;Einzelobjekt;274981;"Schuch, Carl [Künstler:in]";Gebirgsbach;"1886 [Datierung]";Malerei;;"bezeichnet und datiert: C. Schuch 1886; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274981;
Suchmeldung;Einzelobjekt;274999;"Ury, Lesser [Künstler:in]";"5 Blatt: Diverse Studien";;Zeichnung;;"Figürliches und LandschaftLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274999;
Suchmeldung;Einzelobjekt;274978;"Schuch, Carl [Künstler:in]";"Landschaft in den Dolomiten";"1868 [Datierung]";Malerei;;"bezeichnet und datiert: C. Schuch 1868; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274978;
Suchmeldung;Einzelobjekt;274979;"Schuch, Carl [Künstler:in]";Bergmühle;;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274979;
Suchmeldung;Einzelobjekt;275002;"Unbekannt (Deutsch) [Künstler:in]";"Polster mit figuraler Szene";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";;"Polster aus rotem Barockbrokat, die Platte aus Petit-point-Stickerei mit figuraler SzeneLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/275002;
Suchmeldung;Einzelobjekt;275001;"Lagneau, Suzanne ((?)) [Künstler:in]";"Brustbild eines alten Mannes mit Pelzmütze";;Zeichnung;;"gerahmt, etwas beschnittenLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/275001;
Suchmeldung;Einzelobjekt;274997;"Schmutzer, Ferdinand [Künstler:in]";"Profilstudie einer brünetten Dame";;Zeichnung;;"Literatur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274997;
