Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;190127;;"Verkauf einer Kornernte aus der alten Mühle zu Hamburg an das Heilig-Geist-Hospital durch Graf Adolf VI. von Holstein";"1302.09.26. [Dokumentdatum]";Archivgut;"K k 43";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190127;
Suchmeldung;Einzelobjekt;190115;;"Sächsische Ratifikation der Elbschiffahrtsakte vom 23. Juni 1821";"1821.09.15. [Dokumentdatum]";Archivgut;"I i 4";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190115;
Suchmeldung;Einzelobjekt;190181;;"Urfehde und Kaution des vom Senat gefangenen Geistlichen Jakob Reskop";"1419.09.22. [Dokumentdatum]";Archivgut;"R r 92";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190181;
Suchmeldung;Einzelobjekt;190084;;"Ein Konvolut mehrerer Privatschreiben über von Fremden gekaufte Sachen";"1569/1574 [Dokumentdatum]";Archivgut;"C c 68";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190084;
Suchmeldung;Einzelobjekt;190168;;"Schreiben Kaiser Franz II. an das Hamburger Domkapitel über Lazarus Carolus von Woelkern";"1792 [Dokumentdatum]";Archivgut;"P p 9";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190168;
Suchmeldung;Einzelobjekt;190050;;"Vergleich zwischen dem Hamburger Domkapitel und dem Senat";"1355.08.05. [Dokumentdatum]";Archivgut;"W 29";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190050;
Suchmeldung;Einzelobjekt;190291;;"Hamburgs Gerichtsverordnung von 1603, Münzordnung von 1325 - 1661, Revision des Stadtrechts 1618/19";"1601/1700 [Dokumentdatum]";Archivgut;I;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190291;
Suchmeldung;Einzelobjekt;190052;;"P. Scharpenberchs Schreiben über eine von Mulenhagen gestiftete Kommende zu St. Petri in Hamburg";"1411.07.29. [Dokumentdatum]";Archivgut;"W 41";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190052;
Suchmeldung;Einzelobjekt;190142;;"Vergleich des Hamburger Glaseramtes mit Hynrik Nygheman über 4 Mark Rente";"1545 [Dokumentdatum]";Archivgut;"K k 104";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190142;
Suchmeldung;Einzelobjekt;190087;;"Kaiserliches Schreiben an den Hamburger Rat über die für den entflohenen Synd. Pohlmann erwirkte Glückstädter Vorladung";"1687 [Dokumentdatum]";Archivgut;"D d 11";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190087;
Suchmeldung;Einzelobjekt;190179;;"Verordnung über die Erneuerung und Einrichtung von Pfründen";"1515 [Dokumentdatum]";Archivgut;"R r 42";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190179;
Suchmeldung;Einzelobjekt;190123;;"Österreichische Ratifikation des Schlußprotokolls vom 4. April 1863 der fünften Elbschiffahrts-Revisions-Kommission";"1863.05.07. [Dokumentdatum]";Archivgut;"I i 35 g";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190123;
Suchmeldung;Einzelobjekt;190217;;"Übereinkunft zwischen Hamburg und Hannover über die regelmäßige Dampfschiffahrt zwischen Hamburg und Harburg";"1845.02.18. [Dokumentdatum]";Archivgut;"A aa 6";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190217;
Suchmeldung;Einzelobjekt;190189;;"Bestätigung des Hamburger Kapitels für die von Albert Berhals gestiftete Rente aus dem Dorf Lütjensee";"1444.12.11. [Dokumentdatum]";Archivgut;"S s 61";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190189;
Suchmeldung;Einzelobjekt;190119;;"Königlich-Preußische Ratifikation des am 13. April 1844 in Dresden von der Elbschiffahrts-Revisions-Kommission unterzeichneten Vertrages über den Erlaß schiffahrts- und strompolizeilicher Vorschriften für die Elbe.";"1844.07.23. [Dokumentdatum]";Archivgut;"I i 24 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190119;
Suchmeldung;Einzelobjekt;190312;;"Hamburger Chronik 1737-1785";"1701/1800 [Dokumentdatum]";Handschrift;"12 a";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190312;
Suchmeldung;Einzelobjekt;190212;;"Protokollabschrift des Ratifikationsaustausches der Sardinischen Ratifikation der Ausweitung des hansisch-sardinischen Schiffahrtsvertrages auf Monaco";"1846.03.26. [Dokumentdatum]";Archivgut;"A aa 4 ad";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190212;
Suchmeldung;Einzelobjekt;190259;;"'Spezial-Rolle des Glaser-Amtes'";"1835.04.01. [Dokumentdatum]";Archivgut;1;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190259;
Suchmeldung;Einzelobjekt;190254;;"Lehrbrief von M. Philipp Arendt in Gandersheim für Andreas Reinewald aus Goslar";"1653.07.24. [Dokumentdatum]";Archivgut;"B 1";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190254;
Suchmeldung;Einzelobjekt;190037;;"Ortsstatut für die Landgemeinde Cuxhaven; mit Hamburger Senatsbeschluß";"1873.11.24. [Dokumentdatum]";Archivgut;"Q 110 d";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190037;
Suchmeldung;Einzelobjekt;190175;;"Quittung des Hamburger Domvikars Detlef Gronewolt über 6 Mark für den Rat zu Lüneburg";"1494.02.03. [Dokumentdatum]";Archivgut;"Q q 66 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190175;
Suchmeldung;Einzelobjekt;190157;;"Vertrag zwischen Otto Wackerbart und dem Hamburger Domkapitel über die Dörfer Großensee und Todendorf";"1294.10.01. [Dokumentdatum]";Archivgut;"O o 42";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190157;
Suchmeldung;Einzelobjekt;190120;;"Königlich-hannoversche Ratifikation der am 13. April in Dresden von der Elbschiffahrts-Revisions-Kommission unterzeichneten Verträge";"1844.07.11. [Dokumentdatum]";Archivgut;"I i 26 a, b, c";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190120;
Suchmeldung;Einzelobjekt;190270;;"Der Landschaften Eiderstedt, Everschop und Uhtholm Verfassungen";"1601/1800 [Erscheinungsdatum]14./18. Jahrhundert [Zeitraum]";Handschrift;XXII;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190270;
Suchmeldung;Einzelobjekt;190144;;"Schutzbrief des Mayor der Aldermannen zu Newcastle für William Michelson";"1512.03.12. [Dokumentdatum]";Archivgut;"L l 45";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190144;
Suchmeldung;Einzelobjekt;190211;;"Sardinische Ratifikation der Ausweitung des hansisch - sardinischen Schiffahrtsvertrages auf Monaco";"1846.03.14. [Dokumentdatum]";Archivgut;"A aa 4 ad";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190211;
Suchmeldung;Einzelobjekt;190056;;"Übereinkunft Hamburgs mit dem Domkapitel nach dem Anheimfall des Domstifts an Hamburg";"1804.03.01. [Dokumentdatum]";Archivgut;"X 27";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190056;
Suchmeldung;Einzelobjekt;190185;;"Notariatsinstrument über die Anordnung Heinrichs v. Dassow, Vikars des Erzbischofs von Bremen, zur Suspendierung der Bischöfe von Schwerin und Lübeck";"1320.11.22. / 1320.11.24. [Dokumentdatum]";Archivgut;"R r 124";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190185;
Suchmeldung;Einzelobjekt;190238;;"Gründung und Ordnung des Waisenhauses zu Hamburg";"1604.09.24. [Dokumentdatum]";Archivgut;1;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190238;
Suchmeldung;Einzelobjekt;190064;;"Vergleich zwischen der Hamburger Kommerzdeputation und den Gewandschneidern über den Verzicht auf den Börsensaal";"1825.03.07./1825.03.28. [Dokumentdatum]";Archivgut;"Y 19";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190064;
Suchmeldung;Einzelobjekt;190092;;"Kaiser Josephs II. Adelsbrief für die Brüder Karl Wilhelm und Georg Friedrich Martens aus Hamburg";"1783.07.30. [Dokumentdatum]";Archivgut;"D d 47";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190092;
Suchmeldung;Einzelobjekt;190264;;"Schleswig-holsteinische Landtagsprozesse 1711 - 1712";"1701/1800 [Erscheinungsdatum]14./18. Jahrhundert [Zeitraum]";Handschrift;XV;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190264;
Suchmeldung;Einzelobjekt;189995;;"Schwedische Retifikation des Handelsvertrages mit Hamburg";"1841.06.12. [Dokumentdatum]";Archivgut;"I 46";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/189995;
Suchmeldung;Einzelobjekt;190186;;"Verzicht des Johannes Eymer auf sein Hamburger Kanonikat zugunsten Richards vom Walde";"1575.02.12. [Dokumentdatum]";Archivgut;"R r 145";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190186;
Suchmeldung;Einzelobjekt;190245;;"Stiftung einer 50 - Mark - Rente für das Waisenhaus durch Hanns Erlenkamp";"1666.12.10. [Dokumentdatum]";Archivgut;13;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190245;
Suchmeldung;Einzelobjekt;190180;;"Vorschlag des Grafen Gerhard von Holstein an das Hamburger Domkapitel zur Einsetzung des Geistlichen Christoph von Karzow für eine Pfründe";"1322.01.12. [Dokumentdatum]";Archivgut;"R r 56";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190180;
Suchmeldung;Einzelobjekt;190178;;"Verkauf einer Rente über 10 Mark an den Priester Theodor Wichmann durch Hermann de Osta";"1443.09.29. [Dokumentdatum]";Archivgut;"R r 28";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190178;
Suchmeldung;Einzelobjekt;190218;;"Ratifikation der Übereinkunft zwischen Hamburg und Hannover über die regelmäßige Dampfschiffahrt zwischen Hamburg und Harburg";"1846.04.02. [Dokumentdatum]";Archivgut;"A aa 6";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190218;
Suchmeldung;Einzelobjekt;190035;;"Ortsstatut für die Landgemeinden Groden und Döse in der Landherrenschaft Ritzebüttel; mit Hamburger Senatsbeschluß";"1872.12.20. [Dokumentdatum]";Archivgut;"Q 110 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190035;
Suchmeldung;Einzelobjekt;190034;;"Preußische Genehmigung des Elbstreckenkorrekturvertrages vom 17. Dezember 1867";"1868.05.23. [Dokumentdatum]";Archivgut;"Q 109 (3)";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190034;
Suchmeldung;Einzelobjekt;190051;;"Schreiben des Hamburger Rates über eine sich als Herzog von Litauen, Alexius, ausgebende Betrügerin";"1382.02.05. [Dokumentdatum]";Archivgut;"W 34";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190051;
Suchmeldung;Einzelobjekt;190345;;"Hamburger Chronik, A.H.B., Anno 1745";"1701/1800 [Dokumentdatum]";Handschrift;"55 a";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190345;
Suchmeldung;Einzelobjekt;190200;;"Notariatsinstrument über den Vikar am St. Bartholomäus - Altar der Katharinenkirche zu Hamburg, Arnold Krusebecker";"1550.12.29. [Dokumentdatum]";Archivgut;"V v 4 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190200;
Suchmeldung;Einzelobjekt;190090;;"Geleitbrief des Hamburger Rats für den Goldschmied Marcus Spackmöller";"1472.04.28. [Dokumentdatum]";Archivgut;"D d 29 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190090;
Suchmeldung;Einzelobjekt;190006;;"Sühnevertrag der Dithmarschen mit Hamburg";"1422.11.11. [Dokumentdatum]";Archivgut;"O 9";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190006;
Suchmeldung;Einzelobjekt;190215;;"Schwedische Ratifikation der Aufhebung des 'Jus detractus' und der 'Gabella hereditania' zwischen Hamburg und Schweden";"1845.04.29. [Dokumentdatum]";Archivgut;"A aa 5";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190215;
Suchmeldung;Einzelobjekt;190108;;"Quittung des Hinrik Telmann für den Hamburger Rat für seinen Sold im Krieg gegen Dänemark";"1434.12.23. [Dokumentdatum]";Archivgut;"G g 61";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190108;
