Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;573886;"Sir Martin Archer Shee [Künstler:in]";Damenbildnis;;Gemälde;;"Brustbild einer jungen Dame in weißem Spitzenkleid. Im blonden Lockenhaar ein weißes Band. Leicht nach rechts gewendet, der Blick nach vorn gerichtet. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 90";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […];2022 gütliche EinigungStatusgütliche Einigung";2018-01-09;;https://www.lostart.de/de/Verlust/573886;
Suchmeldung;Einzelobjekt;573862;"Grimmer, Jacob [Künstler:in]";"Flußdurchzogene Landschaft";;Gemälde;;"Flußdurchzogene Landschaft mit Personenstaffage. Fluß zwischen bewaldeten Ufern. Links flaches Vorgelände mit altem Laubwald, an dessen Rand ein Weg nach vorn führt. Im Bildmittelpunkt ein niedriges Haus. Auf und am Wege sieht man zu Markt ziehende Bauern, rastende Wanderer, weidende Schafe, einen Jäger, der auf einen Fischreiher schießt, einen Angler u.a. Ganz rechts hinten türmt sich ein bläulich-graues Felsmassiv hoch. Antiker geschn. Goldrahmen. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 19";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573862;
Suchmeldung;Einzelobjekt;573859;"Pedrini, Giovanni [Künstler:in]";"Maria mit dem Jesuskind";;Gemälde;;"Kniefigur, sitzend, rotes Kleid, blauer Mantel, der über den blondlockigen Kopf geschlagen ist. Auf dem Schoß hält sie das nackte Kind, das ein vor ihm stehendes Schaflamm an den Ohren fasst. Links oben Lanschafsdurchblick mit Reitern.";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573859;"Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 16"
Suchmeldung;Einzelobjekt;573869;"Moretto, Alessandro [Künstler:in]";"Verlobung der heiligen Katharina";;Gemälde;;"Die jugendlich reich gekleidete Heilige steht, Profil nach links, in grauem buschigem Seidenkleid vor der hinter ihr vor einem Gemäuer sitzenden Madonna, die ein purpurrotes Kleid, weißes Kopf- und Brusttuch, blauen und olivfarbenen Umhang trägt und ihre Linke um die Schulter der Heiligen, ihre Rechte um das nackte auf ihrem rechten Knie sitzende Jesuskind legt. Dieses reicht der Heiligen die Märtyrerpalme und wird von ihr mit ehrfurchtscheuer Hand geliebkost. Hinter der Madonna öffnet sich eine grüne Berglandschaft. Anitker Holzgeschnitzter Goldrahmen. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 33";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573869;
Suchmeldung;Einzelobjekt;573867;"Magnasco, Alessandro [Künstler:in]";"Landschaft mit Holzfällern";;Gemälde;;"In einem traumhaft anmutenden Bergtal, von Bäumen und Buschwerk in seltsamer Gestaltung bewachsen, sind schs Personen in einer quer durch das Bild gehenden Reihe, mit fast gleichen Abständen voneinander verteilt, mit den verschiedensten Arten des Waldrodens und sonstiger Forstarbeit beschäftigt. Fahrige, eckige und zackige, übersteigerte Bewegungen der einzelnen geben dem Ganzen einen gespensterhaft faszinierenden Ausdruck. Dieser wird noch verstärkt durch den in eisiger Kobaltbläue belichteten Hintergrund, der den olivgrünen, perlmuttergrauen Gesamtton der vorderen Landschaft zu absorbieren scheint.";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […];2021 gütliche Einigung mit den ErbenStatusgütliche Einigung";2018-01-09;;https://www.lostart.de/de/Verlust/573867;"Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 30"
Suchmeldung;Einzelobjekt;573874;"Meldolla, Andrea, genannt Schiavone [Künstler:in]";Pastorale;;Gemälde;;"Vorn ein Weidegelände, das durch Gebüsch und Baumgruppen links und rechts zusammengehalten wird. Eine Herde weißer Schafe weidet rechts um einen schalmeiblasenden Hirten herum, der in roter Jacke, roter Mütze auf blauem Mantel sitzt. Links vorn drei Kinder in gelbbraunem, blauem und rotem Kittel, mit Gartenwerkzeugen spielend. Durch die offene Mitte blickt man über welliges Gelände hinweg auf blaue Hochgebirgsmassive im Hintergrund. Schmal-quer-ovales Malbrett.Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 47";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573874;
Suchmeldung;Einzelobjekt;573876;"Tiepolo, Giovanni Battista [Künstler:in]";"Madonna mit dem Jesuskind";;Gemälde;;"Lebensgroße Halbfigur in rotem Kleid, blauem Mantel und chamoisfarbenem Kopftuch. Sie legt dem nackten, strampelnden Kind, das sie hochhebt, eine weiße Binde um die Brust. Dieses hält einen Pfirsich in der Linken, ein kleines Rohrkreuz in der Rechten.Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 49";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573876;
Suchmeldung;Einzelobjekt;573860;"Giordano, Luca [Künstler:in]";Flora;;Gemälde;;"Bustbild eines Mädchens im kindlichen Alter, der Kopf links seitwärts geneigt, einen Kranz lebhaft farbiger Blumen im dunklen Lockenhaar. Leicht übergeworfenes rotbraunes Kleid, Palmzweig in der zur Brust erhobenen Rechten. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 17";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573860;
Suchmeldung;Einzelobjekt;573872;"Piazzetta, Giambattista [Künstler:in]";Mädchenbildnis;;Gemälde;;"Mädchen in fast noch kindlichem Alter. Rotes tief ausgeschnittenes Kleid mit pelzverbrämtem Ausschnitt. Hochblondes Haar, lächelnder Gesichtsausdruck. Mit der Rechten hält sie eine rote Aster hoch. Lebensgroßes Brustbild. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 41";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573872;
Suchmeldung;Einzelobjekt;573865;"Lampi, Johann Baptist von (der Ältere) [Künstler:in]";Damenbildnis;;Gemälde;;"Hüftbild einer jungen Dame in weißem Empirekleid mit rotem Schal. Hochfrisiertes schwarzes Haar. Leichte Wendung nach rechts. Landschafts-Hintergrund. Oval gerahmt. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 28";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573865;
Suchmeldung;Einzelobjekt;573857;"Fyt, Jan [Künstler:in]";"Die Jagdbeute";;Gemälde;;"Drei erlegte Wildvögel mit buntem Gefieder liegen durcheinander auf grünem Boden vor weinrotem Vorhang. Rechts bezeichnet: Joannes Fyt.";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […];2021 gütliche Einigung mit den ErbenStatusgütliche Einigung";2018-01-09;;https://www.lostart.de/de/Verlust/573857;"Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 14"
Suchmeldung;Einzelobjekt;573853;"Bol, Ferdinand [Künstler:in]";Männerbildnis;"1650 [Datierung]";Gemälde;;"Lebensgroßes Brustbild eines vornehmen Mannes in den mittleren Jahren mit rötlichblonder Lockenfrisur, strenges, volles Gesicht, der Blick auf den Beschauer gerichtet. Schwarzer Leibrock, breiter, weißer Kragen. Die linke Hand legt sich leicht an die Brust. Rechts bezeichnet F. Bol 1650. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 3";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573853;
Suchmeldung;Einzelobjekt;573877;"Bonifazio Veronese [Künstler:in]";"Susanna im Bade";;Gemälde;;"Die Szene wird durch eine von der linken unteren Bildecke diagonal geführten Mauer in einen linken kleineren und einen rechten größeren Raum aufgeteilt. Auf letzterem sieht man die fast nackte Susanna in einem rechteckigen Bassin sitzen, das vom unteren Bildrand überschnitten wird. Sie wendet sich empört gegen die Zudringlichkeiten der beiden Alten, die von rechts her näher kommen. Hinter einem Gebüsch Rückfassade eines Renaissancepalastes. Im linken keinen Bildfeld spielt sich eine Steinigungs-Exekution ab. Auch hier bilden Teile von Renaissance-Architekturen, zwischen denen sich ein landschaftlicher Durchblick öffnet, den hinteren Abschluss. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 50";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573877;
Suchmeldung;Einzelobjekt;573875;"Unbekannt (Spanischer Meister) [Künstler:in]";"Bildnis eines Ordensgeistlichen";;Gemälde;;"Lebensgroße Hüftfigur in Alba und weißem Ordensmantel. Dunkles Haar, dünner Bart. Die Schultern leicht nach rechts gewendet, der Blick geradeaus gerichtet. In gemaltem Oval. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 48";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573875;
Suchmeldung;Einzelobjekt;573863;"Guercino, Giovanni Francesco [Künstler:in]";"Verkündigung Mariens";;Gemälde;;"In zwei einzelnen Gegenstücken. 1. M a r i a, lebensgroße Kniefigur, in braunviolettem Kleid, blauem, lose umgeworfenem Umhang, weißem Kopftuch, steht leicht nach links gewendet, ein aufgeschlagendes Buch in den Händen, lesend vor olivgrünem Grunde. 2. D e r  E n g e l  G a b r i e l, ebenfalls lebensgroße Kniefigur, in organgefarbenem, unter den Brüsten gegürtetem, grün gesäumtem, halsfreiem Oberkleid, mit großen, entfalteten Flügeln und reichem, blondem Lockenhaar, tritt schreitend, einen großen Lilienstengel in der gesenkten Rechten, von links her heran, seine leicht geöffneten Lippen sprechen den Englischen Gruß aus. Zwei Pendants.Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 20";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573863;
Suchmeldung;Einzelobjekt;573864;"Unbekannt (Italienisch) [Künstler:in]";"Die Heilige Familie in Landschaft";;Gemälde;;"Ganz vorn vor den starken Stämmen einer Baumgruppe sitzt Maria, rot und blau gekleidet, bei den nackten Kindern Jesus und Johannes, die miteinander spielen. Rechts seitwärts schläft Sankt Joseph sitzend, gegen einen Baumstamm gelehnt. Etwas weiter hinten ein sitzender Engel vor Gesträusch. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 25";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573864;
Suchmeldung;Einzelobjekt;573880;"Erdtelt, Alois [Künstler:in]";"Bildnis eines älteren Mannes";;Gemälde;;"Hageres, bartloses Gesicht. Offener Hals über dunklem Gewand, schwarze Mütze. Brustbild fast von vorn. Bezeichnet oben links: A. Erdtelt 78.Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 68";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573880;
Suchmeldung;Einzelobjekt;573884;"Samberger, Leo [Künstler:in]";"Bildnis des Malers Leonhardt";;Gemälde;;"Brustbild in schwarzem Rock, den hageren Kopf mit dem markanten Gesicht auf die rechte Hand gestützt, hinter einem Tisch sitzend, in Gedanken versunken, vor sich hinblickend. Rechts unten bezeichne: Leo Samberger.Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 86";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573884;
Suchmeldung;Einzelobjekt;573883;"Quaglio, Domenico [Künstler:in]";"Ansicht eines großen Schlosses";;Gemälde;;"Ansicht eines großen Schlosses mit weitläufiger Anlage, die ganze rechte vordere Bildseite einnehmend. Nach links Landschaftsdurchblick. Bezeichnet: D. Quaglio.Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 85";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573883;
Suchmeldung;Einzelobjekt;573879;"Erdtelt, Alois [Künstler:in]";"Weiblicher Rückenakt";"1881 [Datierung]";Gemälde;;"Weiblicher Rückenakt sitzend vor schwarz changierendem Grunde. Bezeichnet: A. Erdtelt, Mchn. 1881.Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 67";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573879;
Suchmeldung;Einzelobjekt;573887;"Splitgerber, Karl Martin August [Künstler:in]";"Kleine Landschaft";;Gemälde;;"Kleine Landschaft in der Art Carl Spitzweghs. Wanderer in gedämpftem Licht eines sommerlichen Laubwaldes vor einer Kapelle. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 91";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573887;
