Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308032;"Son, Joris van [Künstler:in]";Blumenstück;;Gemälde;"Auktionskatalog Graupe Teil 1/54";"Dunkler Rahmen, in dem ein Strauß roter, weißer und rosa Blumen und Früchte vor schwarzem Grunde sichtbar wird. In den oberen Ecken blaue Seidenschleifen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308032;
Suchmeldung;Einzelobjekt;415777;;"Zylindrischer Topf auf drei Füßen";"618/906 [Datierung]";Gefäß;;"Quer geriefelte Wandung. Innen ockergelbe, au0en dunkelgrüne Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 54.";2009-11-24;;https://www.lostart.de/de/Verlust/415777;
Suchmeldung;Einzelobjekt;308676;"Desportes, Francois [Künstler:in]";Jagdstilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/19";"Auf einem Steinsockel, der mit einem Kinderrelief verziert ist, liegen ein toter Hase, eine Jagdtasche und totes Geflügel sowie eine Melone. Im Hintergrund in einer Nische eine steinerne Vase. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308676;
Suchmeldung;Einzelobjekt;309864;;"Ein Paar große ovale Platten";"1760 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/352";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Gewellter, profilierter Rand. Dresden. Dresdener Beschau- und Meistermarke: G.M.H. Gew. 2950 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309864;
Suchmeldung;Einzelobjekt;415834;;"Große, birnenförmige Vase mit enger Mündung";"960/1279 [Datierung]";Gefäß;;"Olivbraune Glasur und eingeritztes Rankenbandornament auf der Leibung. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 111.";2009-11-24;;https://www.lostart.de/de/Verlust/415834;
Suchmeldung;Einzelobjekt;310308;"Unbekannt (Deutsch) [Künstler:in]";Musenfigur;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/781";"Frauengestalt in lose herabfließendem Gewande auf einem quadratischen, profilierten Sockel stehend. Bunte Bemalung und Goldhöhung. Ansbach.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310308;
Suchmeldung;Einzelobjekt;309437;"Clarke, Thomas [Künstler:in]";"Venus and Cupid; im Oval.";"1778 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/220";"London, Torre. Fol. Mit Rand. Gerahmt. Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309437;
Suchmeldung;Einzelobjekt;309811;"Würth, ? [Künstler:in]";"Große Prunkterrine";"1781 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/334";"Große Prunkterrine, Louis XVI. Oval. Leicht gebauchter Körper mit gebuckeltem Ablauf auf vier volutierten Akanthusfüßen. Seitlich Löwenköpfe mit losen Ringgriffen. Auf dem gewölbten und gebuckelten Deckel Artischockenbündel als Knauf. Silberner Einsatz. Wien. Meister I.S. Würth, Wiener Beschau- und Meistermarken (R III, 7953). Gew. 6200 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309811;
Suchmeldung;Einzelobjekt;309452;"Green, Valentine [Künstler:in]";"Mary Isabella Duchess of Rutland.";"1780 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/236";"Ganze Figur an ein Postament gelehnt, in Parklandschaft. Nach J. Reynolds. London, V. Green. Fol. Schabkunstblatt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309452;
Suchmeldung;Einzelobjekt;309462;"Huet, Baudouin [Künstler:in]";"Le déjeuner - Le gouter (Die Mahlzeit - Das Probieren)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/246";"Bonnet dir. Paris, chez Bonnet. 4*. Gerahmt. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309462;
Suchmeldung;Einzelobjekt;308744;;"Speisung der Fünftausend";;Gemälde;"Auktionskatalog Graupe Teil 2/88";"In der Mitte steht Christus, umgeben von fünf Jüngern. Er hält in seiner Hand die fünf Brote, und vor ihm steht ein Knabe mit den beiden Fischen in der Hand. Zu beiden Seiten die anderen Jünger, die an das Volk aus Körben Brot verteilen. Hügelige Landschaft mit Bäumen. Goldrahmen. Gutachten: R. van Marle (""...frühe Zeit des Meisters...""). 29.12.1929";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308744;
Suchmeldung;Einzelobjekt;310237;"Kändler, Christian Heinrich [Künstler:in]";Kesselflickerfigur;"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/712";"Auf blumenbelegtem Sockel stehend, einen Kessel auf dem Rücken, eine braune Schürze über dem weißen Rock. Reparatur. Meißen, Kändler.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310237;
Suchmeldung;Einzelobjekt;309505;;"Lucy of Leicester";"1788 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/288";"Halbfigur in Landschaft sitzend, oval. Von und nach W. Ward. London, Colnaghi, 4*. Voller Plattenrand. Punktierdruck in Braun.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309505;
Suchmeldung;Einzelobjekt;415640;;"Sechs Kleinbronzen mit Tieren";"0 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Teilweise vergoldet. Skythisch. Um Christi Geburt oder später. 3 bzw. 5,5 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 345.";2009-12-01;;https://www.lostart.de/de/Verlust/415640;
Suchmeldung;Einzelobjekt;310096;"Unbekannt (Italienisch) [Künstler:in]";Armlehnsessel;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/411";"Gerade Kastenform auf vierkantigen Pfosten, als Querhölzer verschlungenes Blattwerk. Geschweifte Armlehnen. Mit Nägelbeschlag. Lederbezug. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310096;
Suchmeldung;Einzelobjekt;309733;"Unbekannt (Ägyptisch / prädynastisch) [Künstler:in]";Fisch;"4000/3150 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/523";"Grüner Schiefer, Schmucktafel in Form eines Fisches. Ägypten, prädynastisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309733;
Suchmeldung;Einzelobjekt;415830;;"Kleine, walzenförmige Vase";"960/1279 [Datierung]";Gefäß;;"Malerei in Rot und Grün auf elfenbeinfarbener Glasur. Figurenszenen. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 107.";2009-11-24;;https://www.lostart.de/de/Verlust/415830;
Suchmeldung;Einzelobjekt;310174;"Unbekannt (Deutsch) [Künstler:in]";"Neun Stühle, Sheraton";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/488";"Gerade, kannelierte Beine, die Lehne gebildet aus quadratischem Rahmen und vier gekuppelten Vertikalsprossen als Mittelsteg. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310174;
Suchmeldung;Einzelobjekt;415976;;"Sitzender Lohan in weitem Gewand";"1200/1400 [Datierung]";"Plastik / Skulptur";;"Auf Leinwand.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 474.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415976;
Suchmeldung;Einzelobjekt;310048;"Unbekannt (Französisch) [Künstler:in]";"Pointstickerei, Sesselsitz";"1780 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/621";"Auf hellem Grund Blumenkorb, umrahmt von Bandschleifen und Blumengehängen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310048;
Suchmeldung;Einzelobjekt;415631;;"Balustervase, Hu";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei T`ao-t`ieh-Maskenösen und zwei Volutengriffen. Mit drei vertieften Bändern von kleinteiligem, verschlungenen Drachenornament und Gold- und Silbertausia. Sung oder später. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 368.";2009-11-24;;https://www.lostart.de/de/Verlust/415631;
Suchmeldung;Einzelobjekt;415967;;"Stehender Kuan-yin mit Flasche und Weidenzweig";"618/906 [Datierung]";"Plastik / Skulptur";;"Mit durchbrochenem Heiligenschein. Reste von Vergoldung und grüner Patina. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 461.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415967;
Suchmeldung;Einzelobjekt;415748;;Balustervase;"200/399 [Datierung]";Gefäß;;"Ritzdekor und Reste kalter Bemalung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 25.";2009-11-24;;https://www.lostart.de/de/Verlust/415748;
Suchmeldung;Einzelobjekt;415735;;"Große, balusterförmige Vase in Bronzeform";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Dunkelgrüne, teilweise irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 12.";2009-11-24;;https://www.lostart.de/de/Verlust/415735;
Suchmeldung;Einzelobjekt;309498;"Bentley, Hunt, Pyall und Harris [Künstler:in]";"Grand Leicestershire Steeple Chase - Vale of Aylesbury - St. Albans - The Aylesbury - Grand Military Northampton";"1830/1841 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/281";"Fünf Blätter. Fünf Sportblätter von Bentley, Hunt, Pyall und Harris nach Alken, Turner, Pollard und Hunt. London. Quint-Folio, Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309498;
Suchmeldung;Einzelobjekt;308429;"Unbekannt (Schweizerisch) [Künstler:in]";"Kleine, runde Louis XVI-Dose";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/496";"Kleine, runde Louis XVI-Dose, Goldemail. Die Flächen königsblau transluzid über guillochiertem Grund. Streifige Ränder, Spitzenmedaillon. Schweiz. Kleine Beschädigung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308429;
Suchmeldung;Einzelobjekt;415902;;"Große, sitzende konfuzianische Gottheit";"1600 (um) [Datierung]";Kleinkunst;;"Saftgrün, aubergine, ockergelb und weiß glasiert. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 183.";2009-11-24;;https://www.lostart.de/de/Verlust/415902;
Suchmeldung;Einzelobjekt;308393;"Cataneo, Danese [Künstler:in]";Athlet;"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/423";"Bronzestatuette von Danese Cattaneo. Nackter Jüngling in vorgebeugter Laufstellung, einen Speer in der Rechten. Oberitalien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308393;
Suchmeldung;Einzelobjekt;309412;;"Angler: Angeln in einem Teich - Lachsfangen";"1820 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/195";"Zwei Blätter. Von J. Clark. London, McLean. 4*. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309412;
Suchmeldung;Einzelobjekt;308715;"Unbekannt (Deutsch / Mittelrheinisch) [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/59";"Die Madonna in hellblauen Mantel hält mit der Linken das mit einem weißen Hemd bekleidete Christuskind, das vor ihr auf der Balustrade auf einem roten Kissen sitzt und mit einem Fruchtzweig spielt. In der rechten Hand hält die Madonna einen Apfel. Goldener Hintergrund. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308715;
Suchmeldung;Einzelobjekt;310217;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1800 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/576";"Der Marmorsockel mit Perlstab auf vier Scheibenfüßen. Das Uhrgehäuse auf zwei Bögen, von einem Adler bekrönt. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310217;
