Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308241;"Ägyptisch [Künstler:in]";"Ägyptische Priesterfigur";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/597";"Ägyptische Priesterfigur, aus schwarzem Granit. Vollrund gehauen. 22. Dynastie";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308241;
Suchmeldung;Einzelobjekt;310052;"Unbekannt (Italienisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/625";"Blaue und grüne Seide, brochiert mit bunten Blumen und Fruchtgehängen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310052;
Suchmeldung;Einzelobjekt;308103;"Unbekannt (Österreichisch) [Künstler:in]";Tafelaufsatz;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/351";"Tafelaufsatz, dreiteilig. Zweirädriger Venuswagen mit Puttenfiguren, gezogen von zwei Seepferden. Bunte Bemalung. Abstoßungen und Reparaturen. Blaues Bindenschild. Wien. Gesamtlänge etwa 41 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308103;
Suchmeldung;Einzelobjekt;415978;;"Kopf eines Bodhisattva mit hohem Haarknoten";"960/1279 [Datierung]";"Plastik / Skulptur";;"Krone und Urna fehlen. Holz stark gemasert. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 466.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415978;
Suchmeldung;Einzelobjekt;309979;"Unbekannt (Französisch) [Künstler:in]";Goldemaildose;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/151";"Goldemaildose mit reichem Brillantenschmuck, Empire. Gestreckt rechteckige flache Form mit abgeschrägten Ecken. Auf guillochiertem Grund blaues durchscheinendes Email (an einer Stelle etwas abgesprungen). Auf dem Deckel mythologische Szene in Emailmalerei, eingefaßt von Rahmen und Gehängen aus Brillanten. Paris. Mit Meisterstempel C.G.B. unter Krone. Gewicht 157 g; die Brillanten ca. 10 Karat.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309979;
Suchmeldung;Einzelobjekt;308469;;Türklopfer;"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/405";"Türklopfer von Jacobo Sansovino (1486-1570), als Mittelleiste Figur eines Meerweibchens, dessen geteilter hochgerichteter Fischleib den Ring bildet. Venedig";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308469;
Suchmeldung;Einzelobjekt;308178;;Armlehnsessel;"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/156";"Armlehnsessel, Naturfarbenes Holzgestell mit geschweiften Beinen und reicher Schnitzerei in Régenceform. Blauer, goldbroschierter Damastbezug. Rheinland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308178;
Suchmeldung;Einzelobjekt;416021;;"Großes, ovales Fischbecken";"1662/1722 [Datierung]";Gefäß;;"Mit schräger Wandung und zinnenförmigem Rand, auf vier Klauenfüßen, an den Schmalseiten zwei Griffe (einer abgebrochen) an Chrysanthemenrelief. Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (Famille Verte). Außen Blumen, innen Fische und Krebse, vorallem in Eisenrot und Gold. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 202.";2009-11-24;;https://www.lostart.de/de/Verlust/416021;
Suchmeldung;Einzelobjekt;308614;"Unbekannt (Deutsch) [Künstler:in]";"Raub der Dyromene";"1702 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/113";"Relieftäfelchen. Raub der Dyromene (sic!). Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308614;
Suchmeldung;Einzelobjekt;415981;;"Großer, sitzender Bodhisattva (Kuan-yin)";"960/1279 [Datierung]";"Plastik / Skulptur";;"In reicher Gewandung. Mit Goldlackfassung auf Papier. Linke Hand beschädigt, rechte und Krone fehlen. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 469.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415981;
Suchmeldung;Einzelobjekt;308370;"Unbekannt (Österreichisch) [Künstler:in]";"Große Pietà-Gruppe";"1401/1415 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/100";"Maria sitzend, mit beiden Händen den diagonal gelegten Leichnam haltend, auf ihrem leicht zur Seite geneigtem Haupt ein tief herabfallendes Tuch. Obstholz, mit alter Fassung. Wandgruppe, Rücken ausgehöhlt. Salzburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308370;
Suchmeldung;Einzelobjekt;415991;;"Kleine, stehende Tara";"1600/1699 [Datierung]";"Plastik / Skulptur";;Tibet.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 591.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415991;
Suchmeldung;Einzelobjekt;415629;;"Fünf kleine Besatzstücke";"0 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"In Form von Fuchsköpfen. Skythischer Tierstil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 343.";2009-11-24;;https://www.lostart.de/de/Verlust/415629;
Suchmeldung;Einzelobjekt;308196;;Eckschränkchen;"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/174";"Louis XVI. Geschweifte Front mit Türflügel. Polisanderholz mit Rosenholzstreifen. Vergoldete Bronzebeschläge, rötliche Marmorplatte. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308196;
Suchmeldung;Einzelobjekt;309842;"Würth, ? [Künstler:in]";"Ein Paar ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/325";"Gleiche Form und Marken wie oben. Wien. Gew. 1565 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309842;
Suchmeldung;Einzelobjekt;415729;;"Knieende männliche Figur";"206 (v.Chr.)/ 220 [Datierung]";Kleinkunst;;"Mit spitzer Kopfbedeckung. Olivgrüne, irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 6.";2009-11-24;;https://www.lostart.de/de/Verlust/415729;
Suchmeldung;Einzelobjekt;415667;;Fisch;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 381.";2009-11-24;;https://www.lostart.de/de/Verlust/415667;
Suchmeldung;Einzelobjekt;309997;"Unbekannt (Deutsch) [Künstler:in]";Hirschkopf;"1694 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/132";"Hirschkopf, Holz, geschnitzt und bemalt, mit Zwölfendergeweih und geschnitzte Wandplatte, Schriftbild mit Jahreszahl 1694. Aus dem Jagdschloß des Herzogs von Sachsen-Altenburg";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309997;
Suchmeldung;Einzelobjekt;415947;;"Kopf eines Bodhisattva mit Krone und herabhängenden Bändern";"581/618 [Datierung]";"Plastik / Skulptur";;"Reste von Bemalung, meist rot und blau. Sui.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 441.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415947;
Suchmeldung;Einzelobjekt;308727;"Pontormo, Jacopo [Künstler:in]";Jünglingsporträt;"1540/1545 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/71";"Der in Kniefigur Dargestellte ist von vorn gesehen und blickt den Beschauer an. Weißer Untergewand mit schwarzem Obergewand und schwarzem Barett. Die Rechte, in der er Rosen hält, ist auf einen Tisch mit grüner Decke gelegt, während er in der Linken ein weißes Tuch hält. Heller blaugrauer Grund. Goldener Rahmen. Gutachten: Bodo (""...echtes, besonders tüchtiges Werk...aus seiner späteren Zeit um 1540/45...sehr gut erhalten...""). 14.11.1928.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308727;
Suchmeldung;Einzelobjekt;310287;"Unbekannt (Deutsch) [Künstler:in]";"Rokokomädchen am Feuer";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/756";"Indianerin als Amerika mit buntem Federmantel (Meißen), kleines Rokokomädchen, sich an offenem Feuer die Hände wärmend (Frankenthal), junger Cellospieler in Rokokokostüm (Meißen). Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310287;
Suchmeldung;Einzelobjekt;308608;;"Bacchus mit Bacchantinnen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/468";"Kleines Gemälde auf Kupfer von Diettrici: Bacchus mit Bacchantinnen. Vergoldeter Rokokorahmen aus Bronze.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308608;
Suchmeldung;Einzelobjekt;416144;;"Vier kleine Decken";"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotem Grund Lotosranke in Hellgrün, Päonienranke blaurot. Maßangaben unsicher. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 578.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416144;
Suchmeldung;Einzelobjekt;310115;"Unbekannt (Deutsch) [Künstler:in]";"Ovaler Barock-Spiegelrahmen";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/430";"Der hochovale profilierte Rahmen mit geschnitztem Band und Lorbeerkranz bekrönt von großer Kartusche in durchbrochenem, geschnitztem Knorpelwerk. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310115;
Suchmeldung;Einzelobjekt;416138;;"Zwei Behänge";;"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Mit Kranichen und Drachen über Wellen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 572.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416138;
Suchmeldung;Einzelobjekt;308201;;"Vier niedrige Armlehnsessel";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/179";"Vier niedrige Armlehnsessel mit Aubusson-Tapisseriebezügen, Louis XVI. Vergoldete Gestelle, reich geschnitzt, auf kannelierten Spitzbeinen mit Quaderrosetten. Auf den Bezügen in Blumenumkränzung Kinder- und Tierdarstellung. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308201;
Suchmeldung;Einzelobjekt;309490;"Pyall, Harrys [Künstler:in]";"Jagdszenen: Fasan - Waldschnepfe - Rebhuhn - Ente";"1827 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/273";"Vier Blätter. Nach G. Jones. London, Knights.Qu.-Fol. Gerahmt. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309490;
Suchmeldung;Einzelobjekt;415812;;"Blumenzwiebelschale in Bronzeform auf drei Wolkenfüßen";"960/1279 [Datierung]";Gefäß;;"Innen blauviolette, außen dunkelviolette, dickgeflossene Glasur. Boden mit olivfarbener Glasur und der eingeritzen Nr. 3 (san). Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 89.";2009-11-24;;https://www.lostart.de/de/Verlust/415812;
Suchmeldung;Einzelobjekt;415591;;"Großer, bauchiger Krug";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Lei-wên-Streifen auf der Leibung, vier kreisförmigen Medaillons mit Spiralmuster auf der Schulter und zwei plastischen Henkeln von ineinander verschlungenen Fabeltieren. Glatte, graugrüne Patina. Griffe nicht zugehörig, Chou, 1122/255 (ante). Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 305.";2009-11-24;;https://www.lostart.de/de/Verlust/415591;
