Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;297263;"Neer, Aert van der (der Ältere) [Künstler:in]";Mondlandschaft;"1645 [Datierung]";Malerei;;"Gemälde: In der Mitte ein breiter, von Segelschiffen belebter Kanal, der sich in die Tiefe erstreckt. Im Vordergrund rechts der dunkle Umriss eines Hauses mit einem Wirtshausschild. Davor ein Man und eine Frau im Gespräch, ein Knabe und ein Hund. Links am Ufer Bäume, Häuser und zwei Windmühlen. Am bewölkten Nachthimmel der Mond.Bezeichnet am vordersten Boot mit dem Monogramm und der Jahreszahl 1645.Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297263;
Suchmeldung;Einzelobjekt;297262;"Wouwerman, Philips [Künstler:in]";"Zwei Hunde";;Malerei;;"Gemälde: Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297262;
Suchmeldung;Einzelobjekt;297264;"Neer, Aert van der (der Ältere) [Künstler:in]";Flußlandschaft;;Malerei;;"Gemälde: Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297264;
Suchmeldung;Einzelobjekt;297277;"Bloot, Pieter de [Künstler:in]";Bauernscene;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit dem Namen des Meisters und Nummer 25.";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297277;
Suchmeldung;Einzelobjekt;297280;"Victors, Jan [Künstler:in]";Kühe;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 31";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297280;
Suchmeldung;Einzelobjekt;297265;"Hondecoeter, Gysbert Gillisz. de [Künstler:in]";"Exotische Vögel";"1625 [Datierung]";Malerei;;"Gemälde: bezeichnet und datiert: G. D. H. 1626Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297265;
Suchmeldung;Einzelobjekt;297275;"Mommers, Hendrik [Künstler:in]";"Kühe und Schafe";;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Namen des Meisters und Nummer 23";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297275;
Suchmeldung;Einzelobjekt;297290;"Vermeer, Jan (der Ältere) (?) [Künstler:in]Vermeer, Jan (3) (der Jüngere) (?) [Künstler:in]";"Landschaft mit Figurenstaffage";;Malerei;;"Gemälde auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Ullersdorf / Schloß (Glatz), Oldrzychowice Klodzkie (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297290;
Suchmeldung;Einzelobjekt;297287;"Vrancx, Frans [Künstler:in]";Pferde;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 30";"Verlustgeschichte (Strelitz (an der Netze) / Schloß (Kolmar), Strzelce (Chodziez), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297287;
Suchmeldung;Einzelobjekt;297276;"Gossaert, Jan [Künstler:in]";"Altar, dreiteilig";;Malerei;;"Gemälde: Im Mittelstück ist Madonna abgebildet, die beiden Johannes auf den Seitenflügeln.Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 24";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297276;
Suchmeldung;Einzelobjekt;297278;"Vucht, Jan van der [Künstler:in]";Stilleben;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 26";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297278;
Suchmeldung;Einzelobjekt;297281;"Bol, Ferdinand [Künstler:in]";Damenportrait;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit dem Namen des Meisters und Nummer 32";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297281;
Suchmeldung;Einzelobjekt;297271;"Platzer, Johann Georg (?) [Künstler:in]Platzger, Ignatz ? [Künstler:in]";Malerei;;Malerei;;"Gemälde: bezeichnet links unten J. G. Platzger; Künstler auch angegeben als: Platzger, IgnatzAuf der Rückseite Etikett (10,5 x 4 cm) mit Namen des Meisters und Nummer 17";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297271;
Suchmeldung;Einzelobjekt;297270;"Licinio, Bernardino [Künstler:in]";Madonna;;Malerei;;"Gemälde: Madonna mit dem Jesuskind, sowie dem Johannesknaben, der sich Jesus zuwendet.Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297270;
Suchmeldung;Einzelobjekt;297284;"Santvoort, Dirck Dircksz. [Künstler:in]";"Kleines Mädchen";;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Namen des Meisters und Nummer 21";"Verlustgeschichte (Strelitz (an der Netze) / Schloß (Kolmar), Strzelce (Chodziez), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297284;
Suchmeldung;Einzelobjekt;297288;"Wouwerman, Philips [Künstler:in]";Dünenlandschaft;;Malerei;;"Gemälde: Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Ullersdorf / Schloß (Glatz), Oldrzychowice Klodzkie (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297288;
Suchmeldung;Einzelobjekt;297266;"Goyen, Jan Josephsz van [Künstler:in]";Seestück;"1651 [Datierung]";Malerei;;"Gemälde: signiert und datiert, VG 1651Auf der Rückseite mit Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297266;
Suchmeldung;Einzelobjekt;297274;"Vlieger, Simon de [Künstler:in]";Seestück;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Namen des Meisters und Nummer 22";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297274;
Suchmeldung;Einzelobjekt;297279;"Lillot [Künstler:in]";Damenportrait;;Malerei;;"Gemälde: Pastellbild unter GlasAuf der Rückseite Etikett (ca. 10,5 x 4 cm) mit dem Namen des Meisters und Nummer 27";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297279;
Suchmeldung;Einzelobjekt;297283;"Noort, Jan van [Künstler:in]";Susanna;;Malerei;;"Gemälde: Auf der Rückseite Etikett (10,5 x 4 cm) mit Namen des Meisters und Nummer 20";"Verlustgeschichte (Strelitz (an der Netze) / Schloß (Kolmar), Strzelce (Chodziez), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297283;
Suchmeldung;Einzelobjekt;297268;"Pedrini, Giovanni - Art [Künstler:in]";Magdalena;;Malerei;;"Gemälde: Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297268;
Suchmeldung;Einzelobjekt;297285;"Lillot [Künstler:in]";Herrenportrait;;Malerei;;"Gemälde: Pastellbild unter GlasAuf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 28";"Verlustgeschichte (Strelitz (an der Netze) / Schloß (Kolmar), Strzelce (Chodziez), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297285;
