Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309420;;"Fuchsjagd. Getting away - Full Cry - Drawing the cover - The Death.";"1835 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/203";"Vier Blätter. Von R. G. Reeve. London, McLean. Qu.-4*. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309420;
Suchmeldung;Einzelobjekt;309450;"Garbizza, Angelo [Künstler:in]";"Sieben Blätter. Vues de Paris. Vue prise du Pont Neuf - Chateau des Thuilleries - Vue prise de la Pont Nôtre Dame - Entrée des Champs Elizées - Colonnade du Louvre - Pont Neuf - Place du Panthéon.";"1810 (um) [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/234";"Von Monsaldi, Coqueret, Garbizza. Paris, chez Potrelle et chez Niodet. Qu.-Fol. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309450;
Suchmeldung;Einzelobjekt;309415;;Fuchsjagd;"1818 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/198";"Sieben Blätter. Von Th. Sutherland. London, Fuller. Qu-4*. Aquatinta, in Farben und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309415;
Suchmeldung;Einzelobjekt;309406;"Rijn, Rembrandt Harmensz. van [Künstler:in]";"Der Triumph des Mardochaeus";"1640 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/189";"Schmales Rändchen. Prachtvoller Abdruck voll Grat, B. 40";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309406;
Suchmeldung;Einzelobjekt;309414;"Hunt, George [Künstler:in]";"Extraordinary Match by Geo. Oshaldeston.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/197";"Von Geo Hunt, London, Morre, o.D. Qu.-Fol. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309414;
Suchmeldung;Einzelobjekt;309432;"Briceau, Jean Baptiste [Künstler:in]";"L'agreable repos (Die angenehme Erholung)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/215";"Nach F. Lainé. Paris, chez Briceau. 4*. Mit breitem Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309432;
Suchmeldung;Einzelobjekt;309430;;"Brustbilder zweier junger Mädchen, in ovaler Umrahmung mit Weinlaub und Trauben.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/213";"Zwei Blätter. Nr. 233 und 234. Nach Le Clere. Paris, chez Bonnet. Fol. Mit Rand. Crayonmanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309430;
Suchmeldung;Einzelobjekt;309468;"Janinet, Jean Francois [Künstler:in]";"Vues de la Grece. XV und XVI. Tempel- und Ruinenansicht im Oval (Griechsiche Ansicht)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/252";"Zwei Blätter. Nach Pernet. Paris, chez E… et Rapilly. 4*. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309468;
Suchmeldung;Einzelobjekt;309499;"Thew, Robert [Künstler:in]";"Eheliche Zuneigung";"1799 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/282";"Familienszene im Interieur, mit Ausblick auf Hafen.Nach R. Smirke. London, Boydell. Gr.-Qu.-Fol. Punktiermanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309499;
Suchmeldung;Einzelobjekt;308292;"Young, John (nach John Hoppner) [Künstler:in]";"Domestic Happiness";;Druckgrafik;"Auktionskatalog Graupe Teil 1/79";"Ganzfiguriges Bildnis einer vornehmen jungen Dame, vor einer Parklandschaft mit ihren Kindern stehend. Nach J. Hoppner. Ohne Adresse. Gerahmt. Geschabt und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308292;
Suchmeldung;Einzelobjekt;309469;"Jones, John (1745) [Künstler:in]";"Dulce Domum or the return from school - Black Monday or the departure for school (Süßes Zuhaus oder Rückkehr von der Schule - Schwarzer Montag oder Gang zur Schule)";"1790 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/253";"Zwei Blätter. Nach W.R. Bigg. London, W.R. Bigg. Gr.-Qu.-Fol. Gerahmt. Schabkunstblätter.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309469;
Suchmeldung;Einzelobjekt;309425;"Boilly, Louis Léopold [Künstler:in]";"La donce impression de I'harmonie - Suité de la douce impression de I'harmonie.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/208";"Zwei Blätter. Von F.J. Wolff. Paris, Chez I'auteur. Gr.-Fol. Voller Plattenrand. Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309425;
Suchmeldung;Einzelobjekt;309440;;"Le sommeil d' Annette. Pastorale (Der Schlaf Annettes. Hirtenstück)";"1768 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/223";"Nach Boucher. Paris, chez Demarteau. Fol. Voller Plattenrand. Crayonmanier in Rot.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309440;
Suchmeldung;Einzelobjekt;309403;"Dürer, Albrecht [Künstler:in]";"Die Melancholie";;Druckgrafik;"Auktionskatalog Graupe Teil 2/186";"Kupferstich. Mit schmalem Rändchen. Herrlicher Abdruck von großer Schönheit und Frische.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309403;
Suchmeldung;Einzelobjekt;308286;"Dürer, Albrecht [Künstler:in]";"Ritter, Tod und Teufel";;Druckgrafik;"Auktionskatalog Graupe Teil 1/74";"Kupferstich. B. 98. Besonders schöner kräftiger Abdruck, ohne Rändchen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308286;
Suchmeldung;Einzelobjekt;309506;;Heiratsgedanken;"1786 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/289";"Halbfigur eines jungen Mädchens, oval. Nach J.R. Smith, London, J.R. Smith, 4*.Punktierdruck in Rotbraun.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309506;
Suchmeldung;Einzelobjekt;309504;"Ward, William James [Künstler:in]";Alinda;"1787 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/287";"Junges Mädchen in Landschaft unter einem Baum sitzend; im Rund. Von und nach W. Ward. London, Torre & Co, 4*. Voller Plattenrand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309504;
Suchmeldung;Einzelobjekt;309500;"Tomkins, F. William [Künstler:in]";"Mutterliebe (Mrs. Morgan und child)";"1790 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/283";"Nach J. Russel, London. J. Walker, 1790. Fol. Breiter unbeschn. Rand. Punktiermanier in Braun. Im Oval";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309500;
Suchmeldung;Einzelobjekt;309475;"Michel, Jean-Bapt. [Künstler:in]";"Bauern mit Früchten und Blumen";"1786 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/259";"Im OvalNach W. Peters. London, Boydell. Qu.-Fol. Punktiert.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309475;
Suchmeldung;Einzelobjekt;309485;;"Easter Monday or a view of Fair Mead Bottom Epping Forest";"1820 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/269";"Großes Landschaftsblatt mit vielen Reitern und Meute auf der Hirschjagd. Von und nach J. Pollard. London, R. Pollard. Qu.-Fol. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309485;
Suchmeldung;Einzelobjekt;309423;"Bartoloni, Francis [Künstler:in]";"Sprightliness. Der junge Leicester Stanhope als Tambour in Landschaft";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/206";"Nach Reynolds. London, Bartolozzi. a*. Voller Plattenrand. Punktiermanier in Braun.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309423;
Suchmeldung;Einzelobjekt;308293;"Morland, George [Künstler:in]";"Ländliche Wirtshausszene - Alehouse Dour (Verdruß im Wirtshaus)";;Druckgrafik;"Auktionskatalog Graupe Teil 1/80";"Gegenstück zu Alehouse Kitchen. Nach Morland gest. non R.S. Syer. Publ. London by R. Ackermann, 1802. Fol. Geschabt und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308293;
Suchmeldung;Einzelobjekt;308294;"Morland, George [Künstler:in]";"Ländliche Wirtshausszene - Alehouse Kitchen (Wirtshaus Küche)";;Druckgrafik;"Auktionskatalog Graupe Teil 1/80";"Gegenstück zu Alehouse Dour. Nach Morland gest. non R.S. Syer. Publ. London by R. Ackermann, 1802. Fol. Geschabt und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308294;
Suchmeldung;Einzelobjekt;309501;"Turner, Charles [Künstler:in]";"The interior of the Fives Court with Randall and Turner sparring";"1825 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/284";"Nach T. Blake. Printed by McQueen, London, W. Samt. Gr.-Qu.-Fol. Gerahmt. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309501;
Suchmeldung;Einzelobjekt;309464;;"Venus et Endimion - Pygmalion amoureux de sa statue (Venus und Endymion - Pygmalion in seine Statue verliebt)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/248";"Zwei Blätter. Jubier sculp. Paris, chez Bonnet. 4*. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309464;
Suchmeldung;Einzelobjekt;309477;;"Aus: ""Monument du Costume."" N'ayez pas peur - L'heureux présage - L'accord parfait - Déclaration -";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/261";"Fünf Blätter. Von Helman, Triére, Martini. Neuwied. Mit Rand. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309477;
Suchmeldung;Einzelobjekt;309473;"Marcuard, Robert Samuel [Künstler:in]";"Porträt des Künstlers Francis Bartolozzi";"1788 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/257";"Halbfigur, im Oval. Nach Reynolds. London, Torre & Co. Fol. Mit breitem Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309473;
Suchmeldung;Einzelobjekt;309422;"D´Arcin [Künstler:in]";"La Sentinelle en defant.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/205";"Nach Lavreince. Paris, Rue des Mathurins. Fol. Voller Plattenrand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309422;
Suchmeldung;Einzelobjekt;309495;"Smith, John Raphael [Künstler:in]";"The Schindlerin. Porträt der berühmten Schauspielerin";"1777 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/278";"Halbfigur, in Oval. Nach Reynolds. London, Boydell. Fol. Mit schalem Rand. Schabkunst.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309495;
Suchmeldung;Einzelobjekt;309409;"Alix, Pierre Michel [Künstler:in]";"Napoleon I, Kaiser der Franzosen, König von Italien";;Druckgrafik;"Auktionskatalog Graupe Teil 2/192";"Der Kaiser im Krönungsornat auf dem Thron, mit Zepter und Lorbeerkranz. Nach Garnerey. Paris chez Osterwald. Gr.-Fol. Mit Rand. Aquatinta, in Farben gedruckt und Gold gehöht.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309409;
Suchmeldung;Einzelobjekt;309445;"Easlom, Richard [Künstler:in]";"Blumenstillleben - Früchtestillleben";;Druckgrafik;"Auktionskatalog Graupe Teil 2/229";"Zwei Blätter. Nach Huysum. London, Boydell, 1778-1781. Gr.-Fol. Mit Rand. Schabkunst.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309445;
