Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;297896;"Heyduck, Georg [Künstler:in]";"Lolo, Halbakt";"1929 (um) [Datierung]";Malerei;;"Gezeigt in der Frühjahrsausstellung des Künstlerbundes Schlesiens 1929. Die Abbildung stammt von dem Breslauer Buchhändler Alfred Gase, der im Atelier des Malers in der Akademie an der Holteihöhe 1944 Dias gemacht hatte und diese in seinem Fluchtgepäck in den Westen brachte.Literatur: Georg Paul Heyduck (1898-1962): Malarstwo, 1999 (ISBN 83-910852-5-2), dt. u. poln.; Georg Paul Heyduck, Hg. Stadt Wangen und Wangener Kreis, 1998";"Zuletzt vermutlich in der Akademie an der Holteihöhe, Breslau; seit 1945 verschollenVerlustgeschichte (Breslau, Wrocław, 1945)";2004-01-28;;https://www.lostart.de/de/Verlust/297896;
Suchmeldung;Einzelobjekt;298717;"Heyduck, Georg [Künstler:in]";Pietà;;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298717;
Suchmeldung;Einzelobjekt;298684;"Heyduck, Georg [Künstler:in]";"Bildnis eines Herrn mit Zigarre";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298684;
Suchmeldung;Einzelobjekt;298691;"Heyduck, Georg [Künstler:in]";"Stilleben mit Obst und Krug";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298691;
Suchmeldung;Einzelobjekt;298501;"Heyduck, Georg [Künstler:in]";"Halbfigur / Bildnis Eva Zur";"(um) 1931/33 [Datierung]";Malerei;;;"Bis Ende März 1945 Biesenthaler Str. 40, Finowfurt (Kreis Eberswalde, Mark Brandenburg - heute 16244 Schorfheide, Ortsteil Finowfurt); auf der Flucht zurückgelassenVerlustgeschichte (Finowfurt / Biesenthaler Str. 40, März 1945)";2004-02-09;;https://www.lostart.de/de/Verlust/298501;
Suchmeldung;Einzelobjekt;297897;"Heyduck, Georg [Künstler:in]";Selbstbildnis;;Malerei;;"Die Abbildung stammt von dem Breslauer Buchhändler Alfred Gase, die im Atelier des Malers in der Akademie an der Holteihöhe 1944 Dias gemacht hatte und diese in seinem Fluchtgepäck in den Westen brachte.Literatur: Georg Paul Heyduck (1898-1962): Malarstwo, 1999 (ISBN 83-910852-5-2), dt. u. poln.; Georg Paul Heyduck, Hg. Stadt Wangen und Wangener Kreis, 1998";"Vermutlich zuletzt in der Akademie an der Holteihöhe, Breslau; seit 1945 verschollenVerlustgeschichte (Breslau, Wrocław, 1945)";2004-01-28;;https://www.lostart.de/de/Verlust/297897;
Suchmeldung;Einzelobjekt;298685;"Heyduck, Georg [Künstler:in]";"Bildnis eines Mannes mit Brille und ausgestreckter Hand";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298685;
Suchmeldung;Einzelobjekt;298702;"Heyduck, Georg [Künstler:in]";"Bildnis eines älteren Herrn mit Kravatte";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298702;
Suchmeldung;Einzelobjekt;298722;"Heyduck, Georg [Künstler:in]";"Bildnis einer jungen Frau";;Zeichnung;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298722;
Suchmeldung;Einzelobjekt;298692;"Heyduck, Georg [Künstler:in]";"Tanzende Akte";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298692;
Suchmeldung;Einzelobjekt;298707;"Heyduck, Georg [Künstler:in]";"Mythologische Szene (Frauen und Männer mit Pferdebändiger)";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298707;
Suchmeldung;Einzelobjekt;298686;"Heyduck, Georg [Künstler:in]";"Häusergruppe mit Bäumen";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298686;
Suchmeldung;Einzelobjekt;298690;"Heyduck, Georg [Künstler:in]";"Gruppenbildnis am Tisch";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298690;
Suchmeldung;Einzelobjekt;298709;"Heyduck, Georg [Künstler:in]";"Gruppenbildnis / Dreierportrait";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298709;
Suchmeldung;Einzelobjekt;298704;"Heyduck, Georg [Künstler:in]";"Bildnis eines Herrn mit Fliege";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298704;
Suchmeldung;Einzelobjekt;298719;"Heyduck, Georg [Künstler:in]";Skiläufer;;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298719;
Suchmeldung;Einzelobjekt;298696;"Heyduck, Georg [Künstler:in]";"Badende junge Frauen";;Malerei;;"Pendant zu ""Badende junge Männer""";"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298696;
Suchmeldung;Einzelobjekt;298721;"Heyduck, Georg [Künstler:in]";"Zwei Frauen (Alte Frau und Akt)";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298721;
Suchmeldung;Einzelobjekt;298695;"Heyduck, Georg [Künstler:in]";Paar;;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298695;
Suchmeldung;Einzelobjekt;298708;"Heyduck, Georg [Künstler:in]";"Mythologische Szene (Frauen beim Bade)";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298708;
Suchmeldung;Einzelobjekt;297899;"Heyduck, Georg [Künstler:in]";"Bildnis des Dichters Max Herrmann-Neiße";"1926 [Datierung]";Malerei;;"Zuerst gezeigt auf der Großen Juryfreien Kunstausstellung in Breslau im Sommer 1927; die Abbildung hier stammt aus den Schlesische Monatsheften 1929; Literatur: Georg Paul Heyduck (1898-1962): Malarstwo, 1999 (ISBN 83-910852-5-2), dt. u. poln.; Georg Paul Heyduck, Hg. Stadt Wangen und Wangener Kreis, 1998";"Vermutlich zuletzt in der Akademie an der Holteihöhe, Breslau; seit 1945 verschollenVerlustgeschichte (Breslau, Wrocław, 1945)";2004-01-28;;https://www.lostart.de/de/Verlust/297899;
Suchmeldung;Einzelobjekt;298720;"Heyduck, Georg [Künstler:in]";"Stilleben mit Blumen und Kaffeekanne";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298720;
Suchmeldung;Einzelobjekt;298718;"Heyduck, Georg [Künstler:in]";"Stilleben mit Obst";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298718;
