Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285961;"Plotnikoff, W. W. [Künstler:in]";"Kirchen und Barken";;"Bildende und angewandte Kunst";2106;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285961;
Suchmeldung;Einzelobjekt;285959;;"Porträt eines Knaben in grauer Jacke mit weißem Kragen";;"Bildende und angewandte Kunst";1390;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285959;
Suchmeldung;Einzelobjekt;285969;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";"Werkstatt der Maler Tschernezow";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285969;
Suchmeldung;Einzelobjekt;285975;"Schpaschinskaja-Neman [Künstler:in]";Bestarbeiterin;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285975;
Suchmeldung;Einzelobjekt;285924;"Dateris [Künstler:in]";"Boot mit Segel";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285924;
Suchmeldung;Einzelobjekt;285931;"Kalmykoff, Nikolai Konstantinowitsch [Künstler:in]";"Herbst. (Teich. Landschaft)";"1899 [Datierung]";"Bildende und angewandte Kunst";1072;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285931;
Suchmeldung;Einzelobjekt;285974;"Schischkin, Iwan Iwanowitsch [Künstler:in]";"Sonnentag im Wald";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285974;
Suchmeldung;Einzelobjekt;285901;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Nacht an der Krimküste";;"Bildende und angewandte Kunst";1836;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285901;
Suchmeldung;Einzelobjekt;285920;"Worobjeff, Ssokrat Maximowitsch [Künstler:in]";"Am Ufer von Palermo";;"Bildende und angewandte Kunst";1344;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285920;
Suchmeldung;Einzelobjekt;285906;"Belloli, Andrea [Künstler:in]";"Porträt Alexander I.";;"Bildende und angewandte Kunst";1202;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285906;
Suchmeldung;Einzelobjekt;285902;"Archipov, Abram Efimovic [Künstler:in]";"Kleine Brücke";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285902;
Suchmeldung;Einzelobjekt;285919;"Wolkoff [Künstler:in]";"Fluss (Am Teich)";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285919;
Suchmeldung;Einzelobjekt;285927;"E. F. [Künstler:in]";"Pastetenverkäufer vor dem Handelshof";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285927;
Suchmeldung;Einzelobjekt;285915;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Mädchen auf der Wiese";"1887 [Datierung]";"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285915;
Suchmeldung;Einzelobjekt;285930;"Ignazius [Künstler:in]";"Meer mit Dampfern";;"Bildende und angewandte Kunst";1939;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285930;
Suchmeldung;Einzelobjekt;285934;"Karasin, Nikolaj Nikolajewitsch [Künstler:in]";"Am Lagerfeuer";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285934;
Suchmeldung;Einzelobjekt;285938;"Lagorio, Ljew Felixowitsch [Künstler:in]";"Regen am Meer";;"Bildende und angewandte Kunst";1557;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285938;
Suchmeldung;Einzelobjekt;285912;"Bjalynickij-Birulja, Vitol¿d Kaetanovic [Künstler:in]";"Frühling. Tauwetter";"1911 [Datierung]";"Bildende und angewandte Kunst";1573;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285912;
Suchmeldung;Einzelobjekt;285950;;Landschaft;"1701/1800 [Datierung]";"Bildende und angewandte Kunst";1757;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285950;
Suchmeldung;Einzelobjekt;285911;"Butikow [Künstler:in]";"Großmutter und Enkel";;"Bildende und angewandte Kunst";1102;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285911;
Suchmeldung;Einzelobjekt;285962;"Poljenoff, Wassilij Dmitrijewitsch [Künstler:in]";"Junge Fellachin in Medinet-Abu";;"Bildende und angewandte Kunst";2002;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285962;
Suchmeldung;Einzelobjekt;285972;"Schischkin, Iwan Iwanowitsch [Künstler:in]";Wasserfall;;"Bildende und angewandte Kunst";1505;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285972;
Suchmeldung;Einzelobjekt;285949;"Naumov [Künstler:in]";"Amor und Psyche";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285949;
Suchmeldung;Einzelobjekt;285900;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Morgen am Meer";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285900;
Suchmeldung;Einzelobjekt;285967;"Starkoff, L.A. [Künstler:in]";"Frunse im Sarg";;"Bildende und angewandte Kunst";2003;"Technik unbekannt; Studie nach der Natur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285967;
Suchmeldung;Einzelobjekt;285903;"Bajkov, Petr Il¿ic [Künstler:in]";"Bergbewohner. (Vor der Jurte)";;"Bildende und angewandte Kunst";1104;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285903;
Suchmeldung;Einzelobjekt;285908;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";Morgen;;"Bildende und angewandte Kunst";1617;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285908;
Suchmeldung;Einzelobjekt;285954;;"Porträt Nikolaus I.";"1801/1850 [Datierung]";"Bildende und angewandte Kunst";1163;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285954;
Suchmeldung;Einzelobjekt;285933;"Karasin, Nikolaj Nikolajewitsch [Künstler:in]";Pferd;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285933;
Suchmeldung;Einzelobjekt;285964;"Ssokoloff [Künstler:in]";Bettlerin;;"Bildende und angewandte Kunst";1249;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285964;
Suchmeldung;Einzelobjekt;285947;"Meschtscherskij, Arssenij Iwanowitsch (Fürst) [Künstler:in]";"Örtchen in Italien";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285947;
Suchmeldung;Einzelobjekt;285926;"Denier [Künstler:in]";"Porträt eines Studenten in den 50-er Jahren";;"Bildende und angewandte Kunst";1526;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285926;
Suchmeldung;Einzelobjekt;285929;"Iwanoff, N. [Künstler:in]";Kälber;;"Bildende und angewandte Kunst";1638;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285929;
Suchmeldung;Einzelobjekt;285943;"Maljawin, Filipp Andrejewitsch [Künstler:in]";Weib;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285943;
Suchmeldung;Einzelobjekt;285948;"Mitkewitsch [Künstler:in]";"Fischfang in Aserbaidshan";;"Bildende und angewandte Kunst";2029;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285948;
Suchmeldung;Einzelobjekt;285956;;Bacchantin;;"Bildende und angewandte Kunst";1748;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285956;
Suchmeldung;Einzelobjekt;285944;"Maljawin, Filipp Andrejewitsch [Künstler:in]";"Bäuerin im Schafpelz";"1899 [Datierung]";"Bildende und angewandte Kunst";1580;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285944;
Suchmeldung;Einzelobjekt;285963;"Skornjakow, Kristofor Nikolajewitsch [Künstler:in]";"Badende Knaben";;"Bildende und angewandte Kunst";1798;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285963;
Suchmeldung;Einzelobjekt;285921;"Gagarina, M. [Künstler:in]";"In einem italienischen Hafen";;"Bildende und angewandte Kunst";1137;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285921;
Suchmeldung;Einzelobjekt;285953;;"Porträt eines unbekannten Mannes mit Backenbart";"1801/1815 [Datierung]";"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285953;
Suchmeldung;Einzelobjekt;285917;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Tempel in den Grotten von Adschunta (Adschanta)";;"Bildende und angewandte Kunst";1907;"Technik unbekannt; Inventarnummer evtl. auch 1997";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285917;
Suchmeldung;Einzelobjekt;285966;"Ssorokin, Jewgraf Ssemjonowitsch [Künstler:in]";"Italienerin aus der Umgebung von Rom";;"Bildende und angewandte Kunst";1342;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285966;
Suchmeldung;Einzelobjekt;285936;"Kiprenskij, Orest Adamowitsch [Künstler:in]";"Porträt P.W. Wassin";;"Bildende und angewandte Kunst";3661;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285936;
Suchmeldung;Einzelobjekt;285971;"Fokin, Nikolai Michailowitsch ((?)) [Künstler:in]";Frühlingsdämmerung;"1904 [Datierung]";"Bildende und angewandte Kunst";1903;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285971;
Suchmeldung;Einzelobjekt;285970;"Utkin, Pjotr Sawwitsch [Künstler:in]";Blumen;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285970;
Suchmeldung;Einzelobjekt;285965;"Ssokolova, A. [Künstler:in]";Troika;;"Bildende und angewandte Kunst";1023;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285965;
Suchmeldung;Einzelobjekt;285952;;"Porträt des Fürsten P.D. Kisseljow";"1801/1815 [Datierung]";"Bildende und angewandte Kunst";1437;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285952;
Suchmeldung;Einzelobjekt;285932;"Kalmykoff, Nikolai Konstantinowitsch [Künstler:in]";"Landschaft mit Schloss";;"Bildende und angewandte Kunst";1078;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285932;
Suchmeldung;Einzelobjekt;285922;"Golowin, Alexander Jakowlewitsch [Künstler:in]";"Studie zu einem Bühnenbild";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285922;
Suchmeldung;Einzelobjekt;285942;"Makowskij, Wladimir Jegorowitsch [Künstler:in]";Bettler;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285942;
Suchmeldung;Einzelobjekt;285960;;"Futuristische Komposition";;"Bildende und angewandte Kunst";1930;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285960;
Suchmeldung;Einzelobjekt;285973;"Schischkin, Iwan Iwanowitsch [Künstler:in]";"Wald auf der Krim";;"Bildende und angewandte Kunst";1564;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285973;
Suchmeldung;Einzelobjekt;285945;"Matwejeff [Künstler:in]";Landschaft;;"Bildende und angewandte Kunst";1134;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285945;
Suchmeldung;Einzelobjekt;285913;"Wassnezoff, Apollinarij Michajlowitsch [Künstler:in]";"Boote auf dem Fluss";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285913;
Suchmeldung;Einzelobjekt;285928;"Sankowski, Ilja Nikolajewitsch [Künstler:in]";Bergfluss;;"Bildende und angewandte Kunst";1556;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285928;
Suchmeldung;Einzelobjekt;285955;;"Starke Brandung";;"Bildende und angewandte Kunst";1788;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285955;
Suchmeldung;Einzelobjekt;285935;"Kikorkin [Künstler:in]";"Flöße auf dem Fluss Tschussowa";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285935;
Suchmeldung;Einzelobjekt;285976;"Jaguschinski, Ssergej Iwanowitsch [Künstler:in]";"Auf dem Floß";"1887 [Datierung]";"Bildende und angewandte Kunst";1218;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285976;
Suchmeldung;Einzelobjekt;285918;"Wiesiolowski, Ludwig [Künstler:in]";Herbst;"1934 [Datierung]";"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285918;
Suchmeldung;Einzelobjekt;285925;"Dawe, George [Künstler:in]";"Porträt eines Offiziers mit schwarzem Band";;"Bildende und angewandte Kunst";2060;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285925;
Suchmeldung;Einzelobjekt;285909;"Bogoljubov, Aleksej Petrovic [Künstler:in]";"Abend an der Küste. Peterhof";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285909;
