Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;534481;"Unbekannt (Oberitalienisch, Cignaroli nahestehend) [Künstler:in]";"Heimsuchung Mariae";"1700/1750 [Datierung]";Malerei;;"SkizzeLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534481;
Suchmeldung;Einzelobjekt;534469;"Unbekannt (Englisch) [Künstler:in]";"Lesendes Mädchen, den Kopf in die Hand gestützt";"1810 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534469;
Suchmeldung;Einzelobjekt;534468;"Unbekannt (Werkstatt des Thomas Lawrence) [Künstler:in]";Mädchenkopf;;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534468;
Suchmeldung;Einzelobjekt;534490;"Tiepolo, Giovanni Domenico [Künstler:in]";"Santo Monaco con il Crocefisso";;Malerei;;;"Dr. Richard Neumann (Alice Neumann), Wien bis 1938, danach Paris; Verbleib unbekannt";2016-11-03;;https://www.lostart.de/de/Verlust/534490;"Italienische Barockmalerei, Galerie Sanct Lucas, Wien, 14. Mai–15. Juni 1937, Nr. 128, Tf. 28 (Ausstellungskatalog); Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797"
Suchmeldung;Einzelobjekt;534485;"Pellegrini, Giovanni Antonio [Künstler:in]";"Sophonisbe leert den Giftbecher";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534485;
Suchmeldung;Einzelobjekt;534465;"Cignaroli, Giambettino [Künstler:in]";"Flora mit Blumen";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534465;
Suchmeldung;Einzelobjekt;534486;"Pittoni, Giovanni Battista (der Jüngere) (Werkstatt des) [Künstler:in]";"Die Großmut des Scipio";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534486;
Suchmeldung;Einzelobjekt;534472;"Guardi, Giovanni Antonio [Künstler:in]";"Zwei Mönche mit der Allegorie des Glaubens auf dem Meer schreitend";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534472;
Suchmeldung;Einzelobjekt;534495;"Rigaud, Hyacinthe [Künstler:in]";"Porträt Vicomte de Rhone";;Malerei;;;"ehemals Sammlung Platky, Leipzig; (Galerie Fröhlich, Wien?); Dr. Richard Neumann (Alice Neumann), (Wien bis 1938 und danach?), Paris; in Verwahrung bei Geza Solpray, Neuilly nur Seine (nach 1940)";2016-11-03;;https://www.lostart.de/de/Verlust/534495;"Hermann Voss, Archiv für Kunstgeschichte, Jg. 2, Nr. 1 (1913), Tf. 97; Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797"
Suchmeldung;Einzelobjekt;534476;"Magnasco, Alessandro [Künstler:in]";Hirtenfamilie;;Malerei;;;"Attilio Steffanoni, Bergamo; Benno Geiger, Rodaun; Dr. Richard Neumann (Alice Neumann), Wien ab 1918 bis mind. 1938, und danach Paris; Verbleib unbekannt";2016-11-03;;https://www.lostart.de/de/Verlust/534476;"Ausstellungen/exhibitions: Galerie Sankt Lucas, 1937, no. 84;Literatur/literature: Benno Geiger, Alessandro Magnasco (Berlin: Paul Cassirer, 1914), Taf. 49; Benno Geiger, Alessandro Magnasco (Wien: Kristall-Verlag, 1923), Nr. 255; Giuseppe Delogu, Pittori minori liguri lombardi Piemontesi del Seicento e del Settecento (Venice: Zanetti, 1931), S. 129, Taf. 147; Benno Geiger, Magnasco (Bergamo: Istituto italiano d’arti grafiche, 1949), S. 151, Taf. 52; Sophie Lillie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797"
Suchmeldung;Einzelobjekt;534496;"Unbekannt (Venedig) [Künstler:in]Botticelli, Sandro (mögliche Zuschreibung) [Künstler:in]";"Madonna mit Kind und Engeln";;Malerei;;"TondoLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien; Verlustumstände ungeklärt";2016-11-03;;https://www.lostart.de/de/Verlust/534496;
Suchmeldung;Einzelobjekt;534478;"Meister der Magdalenen-Legende [Künstler:in]";"Madonna mit Engeln in Landschaft";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534478;
Suchmeldung;Einzelobjekt;534475;"Magnasco, Alessandro [Künstler:in]";"Fischer am Wasserfall";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534475;
Suchmeldung;Einzelobjekt;534477;"Magnasco, Alessandro [Künstler:in]";"Mahlzeit der Mönche";;Malerei;;;"Dr. Richard Neumann (Alice Neumann), Wien ab 1918 bis mind. 1938, und danach Paris; 2020 gütliche Einigung mit den ErbenStatusgütliche Einigung";2016-11-03;;https://www.lostart.de/de/Verlust/534477;"Benno Geiger, Alessandro Magnasco (Wien: Krystall-Verlag, 1923), no. 254; Giuseppe Delogu, Pittori minori liguri lombardi Piemontesi del Seicento e del Settecento (Venice: Zanetti, 1931), S. 129; Benno Geiger, Magnasco (Bergamo: Istituto italiano d’arti grafiche, 1949), S. 151, Taf. 406; Sophie Lillie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797"
Suchmeldung;Einzelobjekt;534471;"Unbekannt (Englisch) [Künstler:in]";"Blondlockiges Mädchen mit Halskrause und hohem Hut";"1800/1900 [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534471;
Suchmeldung;Einzelobjekt;534487;"Pittoni, Giovanni Battista (der Jüngere) (Werkstatt des) [Künstler:in]";"Die Opferung der Iphigenie";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534487;
Suchmeldung;Einzelobjekt;534483;"Unbekannt (Österreichisch/ Süddeutsch, Schule des Tiepolo) [Künstler:in]";"Der heilige Gregor vor der Dreifaltigkeit knieend";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534483;
Suchmeldung;Einzelobjekt;534480;"Unbekannt (Niederländisch) [Künstler:in]";"Männliches Bildnis";"1600/1625 [Datierung]";Malerei;;"KniestückLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534480;
Suchmeldung;Einzelobjekt;534466;"Dyck, Anton van [Künstler:in]Rubens, Peter Paul (mögliche Zuschreibung) [Künstler:in]";"Drei Apostelkopfstudien (Pastiche)";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534466;
Suchmeldung;Einzelobjekt;534470;"Unbekannt (Englisch) [Künstler:in]";"Bildnis einer Dame mit Lorgnon";"1830 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534470;
Suchmeldung;Einzelobjekt;534489;"Solimena, Francesco (Kopie nach) [Künstler:in]";"Die Königin von Saba";"1701/1800 [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Galerie Sanct Lucas, Wien; Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534489;
Suchmeldung;Einzelobjekt;534479;"Neri di Bicci (Meister von Fuceccio) [Künstler:in]";"Madonna mit Kind und Engeln in Nische";;Malerei;;"Bild oben rund";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938, danach Paris;2020 gütliche Einigung mit den ErbenStatusgütliche Einigung";2016-11-03;;https://www.lostart.de/de/Verlust/534479;"Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797."
Suchmeldung;Einzelobjekt;534493;"Vivarini, Alvise [Künstler:in]";"Madonna, das Kind anbetend";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Aus herzöglichem Besitz stammend; Marczell Nemes; Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534493;
