Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;417273;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Steinzeug-Krug;"1601/1700 [Datierung]";Gefäß;;"mit Zinnmontierung; Kiste 2, 3 oder 5";"Verlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417273;
Suchmeldung;Einzelobjekt;307630;"Raeburn, Henry (1756) [Künstler:in]";"Männliches Porträt";"1701/1800 [Datierung]";Malerei;;"Mann in Offiziersuniform, stehend.";"Ankauf 1940 aus Kunsthandlung Marianne von Scharnitzer, Wien, aus dem Besitz des Fürsten MetternichVerlustgeschichte (Spremberg / ""Lager Henel"", 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein vollständiger Lagerschein vom 21.9.1943 mit insgesamt 5 detaillierten Listen und ca. 100 Einzelobjekten. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 5,6,10-14, 20-22 der Liste 1 sowie die Posten 6 und 9 der Liste 4 an die Firma Strauß ausgeliefert worden sind.";2005-04-28;;https://www.lostart.de/de/Verlust/307630;
Suchmeldung;Einzelobjekt;417268;"Unbekannt (Italienisch / Oberitalien) [Künstler:in]";Heiligenszene;"1401/1500 [Datierung]";Malerei;"Lager-Nr. 5075 und 43b";;"Ankauf 1940 von Prof. Dr. Eggen/r (?), Graz für 1200 RMVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417268;
Suchmeldung;Einzelobjekt;307640;"Unbekannt (Französisch) [Künstler:in]";Damenporträt;"1701/1800 [Datierung]";Malerei;"Lager-Nr. 46b";"Cello spielend";"Ankauf 1940 aus der Kunsthandlung Marianne von Scharnitzer, Wien, für 2.400 RMVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2005-04-28;;https://www.lostart.de/de/Verlust/307640;
Suchmeldung;Einzelobjekt;417260;"Dubbels, Hendrik Jacobsz. [Künstler:in]";"Schiffe an der Küste";;Malerei;"Lager-Nr. 5245";;"Ankauf 1940 aus der Kunsthandlung Marianne von Scharnitzer, Wien für 3300 RMVerlustgeschichte (Fürstenberg/Havel, 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Gebrüder Horn, Modehaus, Berlin. Es existiert eine Lagerliste zu 17 Objekten. Fürstenberg/Havel wurde 1945 durch die Rote Armee eingenommen, und zwar durch die „2. Garde-Panzerarmee“ mit Stab in Fürstenberg/ Havel.";2010-02-01;;https://www.lostart.de/de/Verlust/417260;
Suchmeldung;Einzelobjekt;417272;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]Schrezheim, ? (zugeschrieben) [Künstler:in]";Fayence-Krug;"1701/1800 [Datierung]";Gefäß;;"mit Zinnmontierung; Kiste 2, 3 oder 5";"Verlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417272;
Suchmeldung;Einzelobjekt;417277;"Unbekannt (Französisch) [Künstler:in]";Fayence-Huhn;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Kiste 4";;"Verlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417277;
Suchmeldung;Einzelobjekt;417257;"Begas, Karl [Künstler:in]";"Nackter Knabe";"1817 [Datierung]";Malerei;"Lager-Nr. 5298";"signiert, datiert";"Erworben von der Generalverwaltung des vormals regierenden preußischen Königshauses Hohenzollern für 1000 RMVerlustgeschichte (Fürstenberg/Havel, 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Gebrüder Horn, Modehaus, Berlin. Es existiert eine Lagerliste zu 17 Objekten. Fürstenberg/Havel wurde 1945 durch die Rote Armee eingenommen, und zwar durch die „2. Garde-Panzerarmee“ mit Stab in Fürstenberg/ Havel.";2010-02-02;;https://www.lostart.de/de/Verlust/417257;
Suchmeldung;Einzelobjekt;417270;"Zuccarelli, Francesco [Künstler:in]";"Landschaft mit Brücke";;Malerei;"Lager-Nr. 32b";;"Ankauf für 500 RMVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-01;;https://www.lostart.de/de/Verlust/417270;
Suchmeldung;Einzelobjekt;417275;"Schrezheim, ? [Künstler:in]";Fayence-Tafel;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"farbig bemalt; Kiste 2, 3 oder 5";"Verlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417275;
Suchmeldung;Einzelobjekt;417278;"Unbekannt (Französisch) [Künstler:in]";Fayence-Ente;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Kiste 4";;"Verlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417278;
Suchmeldung;Einzelobjekt;417266;"Unbekannt (Italienisch / Schule des Veronese) [Künstler:in]";Anbetung;"1601/1700 [Datierung]";Malerei;"Lager-Nr. 4740";;"Ankauf 1940 von Karl Rosner, Berlin, mit Expertise für 1400 RMVerlustgeschichte (Spremberg / ""Lager Henel"", 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein vollständiger Lagerschein vom 21.9.1943 mit insgesamt 5 detaillierten Listen und ca. 100 Einzelobjekten. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 5,6,10-14, 20-22 der Liste 1 sowie die Posten 6 und 9 der Liste 4 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417266;
Suchmeldung;Einzelobjekt;417282;"Unbekannt (Schwedisch) [Künstler:in]";Brautkrone;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";;"Kiste 6 oder 7";"Ankauf aus Kunsthandlung W. Gloose, Berlin, für 1200 RMVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417282;
Suchmeldung;Einzelobjekt;307634;"Rubens, Peter Paul (Schule) [Künstler:in]";Frauenakt;;Malerei;"Lager-Nr. 40b";;"Ankauf 1940 für 400 RM in WienVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2005-04-28;;https://www.lostart.de/de/Verlust/307634;
Suchmeldung;Einzelobjekt;417279;"Unbekannt (Französisch) [Künstler:in]";"Armlehnsessel mit Petit-Point-Bezug";"1601/1700 [Datierung]";Möbel;"Lager-Nr. 5315";;"Verlustgeschichte (Spremberg / ""Lager Henel"", 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein vollständiger Lagerschein vom 21.9.1943 mit insgesamt 5 detaillierten Listen und ca. 100 Einzelobjekten. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 5,6,10-14, 20-22 der Liste 1 sowie die Posten 6 und 9 der Liste 4 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417279;
Suchmeldung;Einzelobjekt;417258;"Berckheyde, Gerrit Adriansz. (nach) [Künstler:in]";"Fischmarkt in Antwerpen";"1601/1700 [Datierung]";Malerei;"Lager-Nr. 3";;"Erworben 1940/1941 von der Generalverwaltung des vormals regierenden preußischen Königshauses HohenzollernVerlustgeschichte (Proschim / ""Lager Proschim"" (Spremberg), Proschim (Spremberg), 1945)Die Einlagerung der Kunstgegenstände geschah durch Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein Lagerschein (Nr. 540) vom 14. 10.1944 mit einer detaillierten Liste zu 20 Einzelobjekten, der von der Speditionsfirma ausgestellt wurde. In der dem Lagerschein angeführten Aufstellung ist durch ""z"" (=zurück) für sechs Positionen ohne Datumsangabe vermerkt, dass diese Gegenstände an Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417258;
Suchmeldung;Einzelobjekt;307639;"Triebel, Carl [Künstler:in]";Alpenlanschaft;;Malerei;"Lager-Nr. 5299";;"Erworben von der Generalverwaltung des vormals regierenden preußischen Königshauses Hohenzollern, Lager-Nr. 5299Verlustgeschichte (Fürstenberg/Havel, 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Gebrüder Horn, Modehaus, Berlin. Es existiert eine Lagerliste zu 17 Objekten. Fürstenberg/Havel wurde 1945 durch die Rote Armee eingenommen, und zwar durch die „2. Garde-Panzerarmee“ mit Stab in Fürstenberg/ Havel.";2005-04-28;;https://www.lostart.de/de/Verlust/307639;
Suchmeldung;Einzelobjekt;307632;"Mesdag, Hendrik Wilhelm [Künstler:in]";"Fischerboote auf See";;Malerei;;;"Erworben 1940 in Wien für 600 RMVerlustgeschichte (Spremberg / ""Lager Henel"", 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein vollständiger Lagerschein vom 21.9.1943 mit insgesamt 5 detaillierten Listen und ca. 100 Einzelobjekten. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 5,6,10-14, 20-22 der Liste 1 sowie die Posten 6 und 9 der Liste 4 an die Firma Strauß ausgeliefert worden sind.";2005-04-28;;https://www.lostart.de/de/Verlust/307632;
Suchmeldung;Einzelobjekt;417269;"Velde, Adriaen van de [Künstler:in]";"Holländische Landschaft";;Malerei;"Lager-Nr. 47b";;"Ankauf 1940 aus Auktionshaus Adolf Weinmüller, Wien, für 1200 RMVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417269;
Suchmeldung;Einzelobjekt;417281;"Unbekannt (Deutsch (Magdeburg)) [Künstler:in]";"Großer Silberpokal";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";;"Kiste 6 oder 7";"Verlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417281;
Suchmeldung;Einzelobjekt;417262;"Geyer, Conrad [Künstler:in]";"Italienische Hafenlandschaft";;Malerei;"Lager-Nr. 3188 und 10";;"Erworben 1940/1941 von der Generalverwaltung des vormals regierenden preußischen Königshauses HohenzollernVerlustgeschichte (Proschim / ""Lager Proschim"" (Spremberg), Proschim (Spremberg), 1945)Die Einlagerung der Kunstgegenstände geschah durch Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein Lagerschein (Nr. 540) vom 14. 10.1944 mit einer detaillierten Liste zu 20 Einzelobjekten, der von der Speditionsfirma ausgestellt wurde. In der dem Lagerschein angeführten Aufstellung ist durch ""z"" (=zurück) für sechs Positionen ohne Datumsangabe vermerkt, dass diese Gegenstände an Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417262;
Suchmeldung;Einzelobjekt;417267;"Momper, Frans de [Künstler:in]";"Niederländische Landschaft";;Malerei;"Lager-Nr. 4952";;"Ankauf 1940 in Wien für 600 RMVerlustgeschichte (Spremberg / ""Lager Henel"", 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein vollständiger Lagerschein vom 21.9.1943 mit insgesamt 5 detaillierten Listen und ca. 100 Einzelobjekten. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 5,6,10-14, 20-22 der Liste 1 sowie die Posten 6 und 9 der Liste 4 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417267;
Suchmeldung;Einzelobjekt;307650;"Huchtenburgh, Jan van (nach) [Künstler:in]";"Beschießung von Geldern";;Malerei;"Lager-Nr. 7";;"Erworben 1940/1941 von der Generalverwaltung des vormals regierenden preußischen Königshauses HohenzollernVerlustgeschichte (Proschim / ""Lager Proschim"" (Spremberg), Proschim (Spremberg), 1945)Die Einlagerung der Kunstgegenstände geschah durch Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein Lagerschein (Nr. 540) vom 14. 10.1944 mit einer detaillierten Liste zu 20 Einzelobjekten, der von der Speditionsfirma ausgestellt wurde. In der dem Lagerschein angeführten Aufstellung ist durch ""z"" (=zurück) für sechs Positionen ohne Datumsangabe vermerkt, dass diese Gegenstände an Strauß ausgeliefert worden sind.";2005-04-28;;https://www.lostart.de/de/Verlust/307650;
Suchmeldung;Einzelobjekt;307417;"Kalckreuth, Leopold von (Graf) [Künstler:in]";Groß-Glockner;;Malerei;"Lager-Nr. 5295 und 0003";;"Erworben von der Generalverwaltung des vormals regierenden preußischen Königshauses Hohenzollern für 1000 RMVerlustgeschichte (Spremberg / ""Lager Henel"", 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein vollständiger Lagerschein vom 21.9.1943 mit insgesamt 5 detaillierten Listen und ca. 100 Einzelobjekten. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 5,6,10-14, 20-22 der Liste 1 sowie die Posten 6 und 9 der Liste 4 an die Firma Strauß ausgeliefert worden sind.";2005-04-21;;https://www.lostart.de/de/Verlust/307417;
Suchmeldung;Einzelobjekt;307647;"Unbekannt (Deutsch) [Künstler:in]";"Ansicht von Koblenz und Ehrenbreitstein";"1601/1700 [Datierung]";Malerei;"Lager-Nr. 5";"Ansicht von Koblenz und Ehrenbreitstein";"Erworben 1940/1941 von der Generalverwaltung des vormals regierenden preußischen Königshauses HohenzollernVerlustgeschichte (Proschim / ""Lager Proschim"" (Spremberg), Proschim (Spremberg), 1945)Die Einlagerung der Kunstgegenstände geschah durch Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein Lagerschein (Nr. 540) vom 14. 10.1944 mit einer detaillierten Liste zu 20 Einzelobjekten, der von der Speditionsfirma ausgestellt wurde. In der dem Lagerschein angeführten Aufstellung ist durch ""z"" (=zurück) für sechs Positionen ohne Datumsangabe vermerkt, dass diese Gegenstände an Strauß ausgeliefert worden sind.";2005-04-28;;https://www.lostart.de/de/Verlust/307647;
