Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308024;"Pot, Hendrik Gerritsz. [Künstler:in]";"Gesellschaft beim Mahle";;Gemälde;"Auktionskatalog Graupe Teil 1/46";"An einer gedeckten, reich besetzten Tafel in einem getäfeltem Zimmer sieben Personen. Rechts im Vordergrund Weinkühler mit Flaschen und ein kleiner Hund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308024;
Suchmeldung;Einzelobjekt;308687;"Ghirlandaio, Ridolfo [Künstler:in]";"Bildnis eines Humanisten";;Gemälde;"Auktionskatalog Graupe Teil 2/30";"Der Dargestellte trägt langes braunes Haar und ist nach links gewandt. Über einem hellroten Gewand mit schmalem weißem Kragen trägt er einen schmalen schwarzen Überwurf. In der erhobenen rechten Hand hält er einen Brief. Dunkler Grund. Goldener Rahmen. Gutachten: Voß (""...charakteristisches originales Werk des Florentiners Ridolfo Ghirlandaio""). 17.2.1927. - Suida (""...ganz vorzügliches, in Auffassung und Farbcharakter bezeichnendes Werk des Ridolfo Ghirlandaio""). 15.2.1927";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308687;
Suchmeldung;Einzelobjekt;415913;"Unbekannt [Künstler:in]";"Zwei Rebhühner auf Fels mit Chrysanthemen und Bambus";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Zugeschrieben dem Tsou-I-Kuei. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 17";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 483.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415913;
Suchmeldung;Einzelobjekt;308026;"Robert, Hubert [Künstler:in]";"Die Pyramide des Cestius";;Gemälde;"Auktionskatalog Graupe Teil 1/48";"Im Vordergrund links vor Baumgruppe Grabmonument und umgestürzte Architekturreste, dazwischen zwei menschliche Gestalten. Dahinter groß und grau die Steinpyramide. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308026;
Suchmeldung;Einzelobjekt;308662;"Berckheyde, Job [Künstler:in]";"Fischmarkt in Amsterdam";;Gemälde;"Auktionskatalog Graupe Teil 2/5";"Im Vordergrund überdachte Marktstände mit zahlreichen Fischhändlern und Herren und Damen. Rechts am Ufer ein Fischer mit einem Netz über der Schulter und neben ihm ein springender Hund. Dahinter Segelboote. Im Hintergrunde die alte Stadtwaage, die ""Oude Kerk"" und das ehemalige Amsterdamer Rathaus. Goldener Rahmen. Ausgestellt in der Ausstellung ""Oude Kunst"" in Amsterdamer Rijksmuseum 1929, Kat.-Nr. 8 (mit Abbildung). Ausgestellt in der ""College art association"", New York 1932.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308662;
Suchmeldung;Einzelobjekt;308724;"Pannini, Giovanni Paolo [Künstler:in]";"Römisches Ruinenbild";;Gemälde;"Auktionskatalog Graupe Teil 2/68";"Links das Pantheon, davor die Kolossalstatue des Herkules Farnese, verschiedene antike Fragmente weiter nach rechts; ganz am Rande rechts eine korinthische Tempelfront. Im Hintergrund eine Pyramide. Staffagefiguren. Das Bild ist vorwiegend in gelbgrünen und hellgrauen Farben gehalten. Goldener Rahmen. Aus der ehemaligen Sammlung Cremer (Galeriewerk Cremer, Textband S. 47).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308724;
Suchmeldung;Einzelobjekt;308689;"Goyen, Jan Josephsz van [Künstler:in]";"Bewegte See";;Gemälde;"Auktionskatalog Graupe Teil 2/32";"Im Vordergrunde ein Boot mit vier Fischern, die ihr Netz aus dem Wasser ziehen. Im Mittelgrund zwei Segelschiffe. In der Ferne links und in der Mitte Küstenlandschaft und mehrere kleine Segelboote. Grauer Wolkenhimmel. Goldener Rahmen. Gutachten Hofstede de Groot (""echtes und charakteristisches Werk von Jan van Goyen""). Oktober 1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308689;
Suchmeldung;Einzelobjekt;308760;"Michieli, Andrea [Künstler:in]";Dogensitzung;;Gemälde;"Auktionskatalog Graupe Teil 2/106";"In einem mit Statuten reich verzierten Renaissancesaal sitzen im Hintergrund erhöht auf Stufen die rot gekleideten Dogen. Vor ihnen in der Mitte auf einem Sessel sitzend ein vornehmer Herr, der die Züge Karls V. trägt, und der einem dunkel gekleideten Greis eine Schrift mit einem Siegel überreicht. Zu beiden Seiten vornehm gekleidete Zuschauer. Goldener Rahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308760;
Suchmeldung;Einzelobjekt;305762;"Vecellio, Tiziano [Künstler:in]";Jünglingsporträt;;Gemälde;;"Vor mattblauem Grunde Brustbild eines Jünglings mit langem, braunen Haar, der den Betrachter anblickt. Über einem weißen Unterkleid dunkles, gemustertes Brokatgewand.";"Galerie van Diemen & Co. GmbH oder Altkunst Antiquitäten GmbH, Berlin; 26./27. April 1935: Versteigerung bei Paul Graupe Berlin, Auktion Nr. 142, Los Nr. 100.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-11-29;;https://www.lostart.de/de/Verlust/305762;
Suchmeldung;Einzelobjekt;415938;"Unbekannt [Künstler:in]";"Anbetender Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 508.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415938;
Suchmeldung;Einzelobjekt;308693;"Hagen, Joris van der [Künstler:in]";"Ansicht von Amersfoort";;Gemälde;"Auktionskatalog Graupe Teil 2/36";"In der weiten Ebene links die Stadt Amersfoort. Im Vordergrund Reiter vor einem Zelt. Im Mittelgrund Häuser zwischen Bäumen und in der Ferne Anhöhen. Blauer Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308693;
Suchmeldung;Einzelobjekt;415943;"Unbekannt [Künstler:in]";"Zehn Blatt aus der Zahnbambushalle";"1600/1699 [Datierung]";Gemälde;;"Farbholzschnitte. Blumen, Früchte, Vögel und Felsen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 513.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415943;
Suchmeldung;Einzelobjekt;308045;"Wouwerman, Philips [Künstler:in]";Hirschjagd;;Gemälde;"Auktionskatalog Graupe Teil 1/67";"Hirsch und Hindin stürzen sich, von Hunden verfolgt, in einen Fluß, an dessen rechtem Ufer sie von zwei mit Speeren bewaffneten Jägern erwartet werden. Den Tieren folgen eine berittene Dame und ein Herr, der im Begriff ist ins Wasser zu fallen. Links ein weiterer Jäger zu Pferd und ein Diener. Gebirgige Landschaft mit Felsschloß und Landhäusern. Unten etwa 3 cm angestückt. Goldrahmen. Ehemals Petersburg, Eremitage. Kat. 1901, Nr. 1036 (aus Sammlung Graf Brühl). Bezeichnet links unten mit Monogramm. Gestochen: Moyreau, 1747. Nr. 56 als ""L´accident du chasseur"", und von Tischler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308045;
Suchmeldung;Einzelobjekt;308762;"Wilson, Richard [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/108";"Am Rande eines Wasserlaufes in der Mitte vorn zwei sitzende Frauen im Gespräch mit einem stehenden Ritter, der ein rotes Gewand und eine rote Kappe trägt. Am Boden liegt eine Laute. Rechts felsiges Ufer mit Waldpartie, links im Mittelgrund ein Wasserfall. In der Ferne ein Gebirge, das von der untergehenden Sonne beschienen wird. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308762;
Suchmeldung;Einzelobjekt;307995;"Costa, Lorenzo (der Ältere) [Künstler:in]";Madonna;;Gemälde;"Auktionskatalog Graupe Teil 1/17";"Kniefigur, vor einer roten Rückwand sitzend, die an den Seiten Ausblick auf Fernlandschaft gewährt. Maria in rotem Gewand und grünblauem Überwurf, das segnende nackte Kind auf dem Linken Arm haltend. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307995;
Suchmeldung;Einzelobjekt;308747;"Unbekannt (Spanisch (nach Velasquez)) [Künstler:in]";"Waldlandschaft mit Figuren";"1601/1700 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/91";"Im Vordergrund am Fuße eines hohen Baumes ein sitzender Herr mit einem Stab in der Hand. Rechts lagernde musizierende Gesellschaft von Herren und Damen beim Mahle, in der Mitte ein tanzendes Paar. Daneben zwei stehende Frauen und links ein Kavalier, der einer Dame eine Blume überreicht. Im Mittelgrunde mehrere Bäume, rechts ein Wasserfall. Bewaldete bergige Ferne mit Ruinen. Goldener Rahmen. Gutachten: Bode (""...echtes, sehr tüchtiges Werk...das dem Velasquez sehr nahe steht. Es ist sehr gut erhalten."") Aus polnischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308747;
Suchmeldung;Einzelobjekt;308712;;"Kniender Heiliger";;Gemälde;"Auktionskatalog Graupe Teil 2/55";"In blauem Untergewand mit hellrotem, grün gefüttertem Mantel, in der Rechten einen Stab, in der linken Hand ein Buch. Goldener Grund. Gotischer goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308712;
Suchmeldung;Einzelobjekt;310630;"Delacroix, Eugène [Künstler:in]";"Vue d`Algérie (Algerische Ansicht)";;Gemälde;"Los 126";;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310630;
Suchmeldung;Einzelobjekt;400576;"Andrews [Künstler:in]";"Gesellschaft im Freien";;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 129Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400576;
Suchmeldung;Einzelobjekt;307986;"Bordone, Paris [Künstler:in]";"Bildnis eines dreiunddreißigjährigen Mannes";"1561 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/8";"Vor graubraunem Hintergrund Halbfigur eines bärtigen Herrn in pelzverbrämtem dunklem Überrock, die Linke herabhängend, die Rechte in die Falten des Mantels greifend. Goldrahmen. Signiert (links unten): O:P:B: 1561 und (rechts) Act. Anno XXXIII. Ehemals Florenz, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307986;
Suchmeldung;Einzelobjekt;307985;"Boccaccino, Boccaccio [Künstler:in]";"Heilige Familie";"1501/1550 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/7";"Vor dunkelgrünem Hintergrund links die Madonna mit rotem Kleid mit grünem Mantel und weißem Kopftuch, mit gefalteten Händen das Kind anbetend, das auf einem roten Teppich bedeckten Tisch liegt. Rechts Joseph in rotem und grünem Gewand. Emailartig glänzende Farben. Goldrahmen. Geschenk des Papstes Clemens XIV. an seinen Hausarzt. Ehemals Brüssel, Sammlung Somzée, 1904, Nr. 321. Ehemals Dortmund, Sammlung Cremer, Verst. Berlin 1929. Nr. 117. Ausstellung venezianischer Kunst, London, 1894, Nr. 221";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307985;
Suchmeldung;Einzelobjekt;308750;"Borch, Gerard ter (der Jüngere) [Künstler:in]";"Bildnis eines Mannes mit einem Vanitas-Stilleben";;Gemälde;"Auktionskatalog Graupe Teil 2/94";"Hinter einem Tisch steht ein junger Mann mit langem Lockenhaar und dunklem Gewand und blickt den Beschauer an. Auf dem Tisch eine zurückgeschobene grüne Decke, ein Totenschädel auf einem Buch, eine Kerze, eine geöffnete Kassette, ein zweites Buch, Geldstücke und ein goldener Becher sowie anderes Beiwerk. Goldener Rahmen. Gutachten: Bode (""...frühes charakteristisches Werk des Gerhard Terboch von guter Erhaltung""). 5.5.27. - Valentiner 6.10.33.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308750;
Suchmeldung;Einzelobjekt;308668;"Carpi, Girolamo da [Künstler:in]";Frauenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/11";"Eine von vorn gesehene junge Frau, die nach links blickt, in grünem Rock, roter Bluse mit weißen Ärmeln mit einem Schleiertuch um den Kopf. In der erhobenen Linken ein Salbgefäß. Hinter ihr ein blauer Vorhang, dessen gerafftes Ende sie in der rechten Hand hält. Rechts Ausblick in eine Gebirgslandschaft. Kniestück. Goldrahmen. Aus französischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308668;
Suchmeldung;Einzelobjekt;308022;"Ollivier, Michel Barthélemy [Künstler:in]";Parkszene;"1701/1800 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/44";"Auf einer Waldlichtung rauchender Herr in rotem Rock mit weißgekleideter Dame, die ein Glas hält. Rechts schlafende Frau und halb aufgerichteter Kavalier. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308022;
