Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285136;"Unbekannt (Ukrainisch) [Künstler:in]";Krug;;Gefäß;103;"mit Ornamentdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285136;
Suchmeldung;Einzelobjekt;285866;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1900 [Datierung]";Gefäß;777;"mit Landschaftsdekor; 2 Exponate; evtl. auch Französisch (Sèvres)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285866;
Suchmeldung;Einzelobjekt;285033;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1601/1700 [Datierung]";Gefäß;120;"mit Sinnspruch ""Höher als Wolke""";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285033;
Suchmeldung;Einzelobjekt;285891;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse und Untertasse";;Gefäß;634;"blau, vergoldet; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285891;
Suchmeldung;Einzelobjekt;285467;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Gähnende Katze";"1801/1900 [Datierung]";Kleinkunst;223;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285467;
Suchmeldung;Einzelobjekt;285206;"Unbekannt (Deutsch (Nürnberg)) [Künstler:in]";Vase;"1501/1600 [Datierung]";Gefäß;194;"mit dreieckigem Fuß und Ornamentdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285206;
Suchmeldung;Einzelobjekt;284970;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;49;"mit Spiralfäden am geschliffenen Fuß, mit geschnitzter Blume verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284970;
Suchmeldung;Einzelobjekt;285760;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Der Kuss";"1701/1800 [Datierung]";Kleinkunst;847;"nach einem Gemälde von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285760;
Suchmeldung;Einzelobjekt;285270;"Unbekannt (Ukrainisch / Manufaktur in Meschigorje) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";709;"grün, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285270;
Suchmeldung;Einzelobjekt;285061;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;113;"mit gravierten Blumen und Blättern";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285061;
Suchmeldung;Einzelobjekt;285118;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1851/1900 [Datierung]";Gefäß;885;"mit Deckel und Monogramm von Nikolaus II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285118;
Suchmeldung;Einzelobjekt;285511;"Unbekannt (Russisch) [Künstler:in]";"Knabe mit Hund";"1801/1815 [Datierung]";Kleinkunst;599;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285511;
Suchmeldung;Einzelobjekt;285233;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1027;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285233;
Suchmeldung;Einzelobjekt;285355;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Mädchen;"1701/1800 [Datierung]";Kleinkunst;749;"Brustdarstellung, Statuette";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285355;
Suchmeldung;Einzelobjekt;285382;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kanne;"1701/1800 [Datierung]";Gefäß;302;"niedrig, mit Deckel und Medaillondekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285382;
Suchmeldung;Einzelobjekt;285855;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";"Tasse mit Untertasse";"1901/1950 [Datierung]";Gefäß;639;"mit Porträt Lenins; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285855;
Suchmeldung;Einzelobjekt;285777;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";492;"mit Vogel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285777;
Suchmeldung;Einzelobjekt;285248;"Unbekannt (Italienisch / Ferrara) [Künstler:in]";"Großer Teller";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1764;"mit Darstellung des Opfers der Iphigenie";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285248;
Suchmeldung;Einzelobjekt;285481;"Unbekannt (Dänisch) [Künstler:in]";Foxterrier;;Kleinkunst;801;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285481;
Suchmeldung;Einzelobjekt;285796;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";785;"mit Landschaft und Gestalten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285796;
Suchmeldung;Einzelobjekt;285399;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vase;"1801/1900 [Datierung]";Gefäß;1061;"mit Medaillondekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285399;
Suchmeldung;Einzelobjekt;285324;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Milchkännchen;"1801/1815 [Datierung]";Gefäß;518;"mit Darstellung eines Knaben und eines Lamms";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285324;
Suchmeldung;Einzelobjekt;285508;"Unbekannt (Russisch) [Künstler:in]";"Gruppe von Betrunkenen";"1801/1815 [Datierung]";Kleinkunst;783;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285508;
Suchmeldung;Einzelobjekt;285564;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";330;"mit Schmetterlingen und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285564;
Suchmeldung;Einzelobjekt;285101;"Unbekannt (Russisch) [Künstler:in]";Glas;"1801/1815 [Datierung]";Gefäß;65;"mit Adlerdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285101;
Suchmeldung;Einzelobjekt;286533;"Unbekannt (Russisch) [Künstler:in]";"Porträt eines Mannes";"1801/1850 [Datierung]";Malerei;1524;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286533;
Suchmeldung;Einzelobjekt;285805;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Zwei Knaben und ein Mädchen";"1701/1800 [Datierung]";Kleinkunst;235;"Statuette; evtl. auch Französisch (Sèvres)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285805;
Suchmeldung;Einzelobjekt;285476;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Specht;;Kleinkunst;816;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285476;
Suchmeldung;Einzelobjekt;285815;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Übertopf;"1801/1815 [Datierung]";Gefäß;793;"vergoldet, mit Blumengirlanden; evtl. auch Russisch (Popow)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285815;
Suchmeldung;Einzelobjekt;285329;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";515;"tief, mit Goldornamentdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285329;
Suchmeldung;Einzelobjekt;285560;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;285;"mit blauen und golden Streifen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285560;
Suchmeldung;Einzelobjekt;285340;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;467;"mit Deckel, blau-weiß";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285340;
Suchmeldung;Einzelobjekt;285138;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;129;"mit Ranken und kleinen Rosetten verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285138;
Suchmeldung;Einzelobjekt;285460;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Zwei Hündchen";"1801/1900 [Datierung]";Kleinkunst;802;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285460;
Suchmeldung;Einzelobjekt;285057;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;25;"oben mit vergoldeten Girlanden verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285057;
Suchmeldung;Einzelobjekt;285666;"Unbekannt (Russisch) [Künstler:in]";Salatschüssel;;Gefäß;779;"mit Darstellung eines jungen Mannes mit Wams und Hut";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285666;
Suchmeldung;Einzelobjekt;284973;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;155;"im Oval ein Monogramm aus den Buchstaben ""E"" & ""T""";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284973;
Suchmeldung;Einzelobjekt;285502;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Nackte Frau";"1801/1815 [Datierung]";Kleinkunst;250;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285502;
Suchmeldung;Einzelobjekt;285700;"Unbekannt (Russisch / Manufaktur der Gebrüder Kornilow) [Künstler:in]";"Etagere für Obst";;Behältnis;606;zweistöckig;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285700;
Suchmeldung;Einzelobjekt;285562;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";533;"mit Blättern und Ornament; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285562;
Suchmeldung;Einzelobjekt;285455;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vase;;Gefäß;705;"blau, mit vergoldeten Blumen und Henkeln.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285455;
Suchmeldung;Einzelobjekt;285389;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;742;"mit Deckel, weiß, vergoldet, mit Monogrammen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285389;
Suchmeldung;Einzelobjekt;285246;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Großer Teller";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1024;"mit Bibelszene";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285246;
Suchmeldung;Einzelobjekt;285586;"Unbekannt (Deutsch / Porzellanmanufaktur Berlin) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;773;"mit Monogramm ""M""; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285586;
Suchmeldung;Einzelobjekt;285749;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";"Kavallerist der Armee von Budjonny zu Pferde.";"1920 [Datierung]";Kleinkunst;;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285749;
Suchmeldung;Einzelobjekt;285241;"Unbekannt (Holländisch) [Künstler:in]";Vase;;Gefäß;456;"mit Blumenkorb verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285241;
Suchmeldung;Einzelobjekt;285235;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";1029;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285235;
Suchmeldung;Einzelobjekt;285417;"Unbekannt (Deutsch / Nymphenburg) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";393;"mit Bemalung in zwölf Kreissegmenten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285417;
Suchmeldung;Einzelobjekt;285408;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Kleiner Zierteller";;"Kunsthandwerk / -gewerbe";764;"mit Früchtedekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285408;
Suchmeldung;Einzelobjekt;284987;"Unbekannt (Deutsch) [Künstler:in]";Gläschen;"1701/1800 [Datierung]";Gefäß;92;"mit Girlanden verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284987;
Suchmeldung;Einzelobjekt;285026;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Kelch;;Gefäß;88;"mit Masken im antiken Stil";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285026;
Suchmeldung;Einzelobjekt;285470;"Unbekannt (Dänisch, Bing-Groendahl) [Künstler:in]";"Drei Meerschweinchen";"1886/1900 [Datierung]";Kleinkunst;216;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285470;
Suchmeldung;Einzelobjekt;285482;"Unbekannt (Dänisch) [Künstler:in]";"Auf den Hinterpfoten stehender Hund";;Kleinkunst;805;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285482;
Suchmeldung;Einzelobjekt;285558;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;527;"mit Blumendekor ; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285558;
Suchmeldung;Einzelobjekt;285784;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Übertopf;"1801/1900 [Datierung]";Gefäß;488;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285784;
Suchmeldung;Einzelobjekt;285247;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Großer Teller";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";386;"mit Bemalung und Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285247;
Suchmeldung;Einzelobjekt;285123;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1900 [Datierung]";Gefäß;137;"einfache Arbeit";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285123;
Suchmeldung;Einzelobjekt;285117;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1846/1855 [Datierung]";Gefäß;73;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285117;
Suchmeldung;Einzelobjekt;285785;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Krug;"1801/1900 [Datierung]";Gefäß;526;"mit Deckel und Amordarstellungen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285785;
Suchmeldung;Einzelobjekt;285135;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;;Gefäß;102;"dunkelgelb, mit Stuckdetails";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285135;
