Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;531510;"Unbekannt [Künstler:in]";"von F.Z. nach einem Bild von van der Helft";;Zeichnung;"Inv. nach Halle 36";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531510;
Suchmeldung;Einzelobjekt;531446;"Unbekannt [Künstler:in]";Kreuzabnahme;;Malerei;"Inv. nach Halle 89";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531446;
Suchmeldung;Einzelobjekt;531451;"Unbekannt (niederländisch) [Künstler:in]";"Rauchender Mann";"1690 (um) [Datierung]";Malerei;"Inv. nach Bode 3";"Mann im Lehnstuhl mit Federmütze";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531451;
Suchmeldung;Einzelobjekt;531498;"Unbekannt [Künstler:in]";"Europa m. Stier, Zeus u. Hermes";"1601/1700 [Datierung]";Malerei;"Inv. nach Halle 96";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531498;
Suchmeldung;Einzelobjekt;531472;"Unbekannt [Künstler:in]";"Schlosszimmer mit Herren und Dame";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 14";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531472;
Suchmeldung;Einzelobjekt;531491;"Unbekannt [Künstler:in]";"Zwei Hunde m. Fressnapf";"1601/1700 [Datierung]";Malerei;"Inv. nach Halle 46";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531491;
Suchmeldung;Einzelobjekt;531461;"Unbekannt [Künstler:in]";"Dame in Blau m. rotem Mantel";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 1";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531461;
Suchmeldung;Einzelobjekt;531431;"Unbekannt (niederländisch) [Künstler:in]";"Herr in geistl. Tracht m. Kelch";"1680 (um) [Datierung]";Malerei;"Inv. nach Bode 9/a";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531431;
Suchmeldung;Einzelobjekt;531481;"Unbekannt [Künstler:in]";"Charlotte Gmelin";"1801/1900 [Datierung]";Malerei;"Inv. nach Halle 16";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531481;
Suchmeldung;Einzelobjekt;531463;"Unbekannt (niederländisch) [Künstler:in]";"Schwarzburger Hofprediger Hernwarst";"1579 [Datierung]";Malerei;"Inv. nach Bode 162";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531463;
Suchmeldung;Einzelobjekt;531475;"Unbekannt [Künstler:in]";"Heroische Landschaft";"1601/1700 [Datierung]";Malerei;"Inv. nach Halle 98";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531475;
Suchmeldung;Einzelobjekt;531442;"Unbekannt (niederländisch) [Künstler:in]";"Männliches Halbfigurenbild";;Malerei;"Inv. nach Bode 128";"Alter Mann mit Globus";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531442;
Suchmeldung;Einzelobjekt;531448;"Unbekannt (deutsch) [Künstler:in]";"Dame in Weiß m. Kette u. rotem Haar";"1801/1900 [Datierung]";Malerei;"Inv. nach Halle 41";oval;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531448;
Suchmeldung;Einzelobjekt;531450;"Unbekannt [Künstler:in]";"Anbetung der heiligen drei Könige, 17. Jh.";;Malerei;"Inv. nach Halle 86";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531450;
Suchmeldung;Einzelobjekt;531459;"Unbekannt (italienisch) [Künstler:in]";"Die Heilige Familie";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 24";"Maria mit dem Kind und Joseph, achteckiger Bildausschnitt";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531459;
Suchmeldung;Einzelobjekt;531506;"Unbekannt [Künstler:in]";"Herr in blauer Jacke mit weissem Kragen";"1701/1800 [Datierung]";Zeichnung;"Inv. nach Halle 40";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531506;
Suchmeldung;Einzelobjekt;531452;"Unbekannt (deutsch) [Künstler:in]";"Sophie Bode, 1820-1892";"1801/1900 [Datierung]";Malerei;"Inv. nach Halle 7";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531452;
Suchmeldung;Einzelobjekt;531478;"Unbekannt (niederländisch) [Künstler:in]";"Nackte Familie";"1700 (um) [Datierung]";Malerei;"Inv. nach Bode 46";"Adam und Eva mit ihren Kindern?";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531478;
Suchmeldung;Einzelobjekt;531432;"Unbekannt (niederländisch) [Künstler:in]";"Männerbildnis Halbfigur am Tisch sitzend";;Malerei;"Inv. nach Bode 8";"aus Glaskaraffe Wein trinkend";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531432;
Suchmeldung;Einzelobjekt;531455;"Unbekannt (niederländisch) [Künstler:in]";"Sitzender Mann";"1690 [Datierung]";Malerei;"Inv. nach Bode 4";"Mann im Armstuhl mit einem Beutel in der Hand";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531455;
Suchmeldung;Einzelobjekt;531438;"Unbekannt [Künstler:in]";"Herzog Anton Ulrich v. Braunschweig.";;Malerei;"Inv. nach Bode 159";"Männerporträt, Kürass mit gelben Ärmeln, Linke Hand Säbel";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531438;
Suchmeldung;Einzelobjekt;531474;"Unbekannt [Künstler:in]";"Heroische Landschaft";"1601/1700 [Datierung]";Malerei;"Inv. nach Halle 97";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531474;
Suchmeldung;Einzelobjekt;531439;"Unbekannt (niederländisch) [Künstler:in]";"Alter Prophetenkopf";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 70";"Greisenkopf, unten rechts Brüstung";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531439;
Suchmeldung;Einzelobjekt;531495;"Unbekannt (spanisch) [Künstler:in]";"Martyrium der hl. Katharina";"1680 (um) [Datierung]";Malerei;"Inv. nach Bode 56";"die Heilige kniet auf einem Gerüst";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531495;
Suchmeldung;Einzelobjekt;531473;"Unbekannt [Künstler:in]";"Herr in Schwarz m. schwarzer Schleife";"1896 [Datierung]";Malerei;"Inv. nach Halle 15";"signiert R. 1896";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531473;
Suchmeldung;Einzelobjekt;531465;"Unbekannt [Künstler:in]";"Dame in grünbraunem Kleid m. Hermelin";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 9";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531465;
Suchmeldung;Einzelobjekt;531485;"Unbekannt [Künstler:in]";"Kind m. Hasen";"1801/1900 [Datierung]";Malerei;"Inv. nach Halle 21";beschädigt;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531485;
Suchmeldung;Einzelobjekt;531508;"Unbekannt [Künstler:in]";"nach Gemälde i.d. Kirche z. Halberstadt-Spiegelsberge";"1801/1900 [Datierung]";Zeichnung;"Inv. nach Halle 30";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531508;
Suchmeldung;Einzelobjekt;531483;"Unbekannt [Künstler:in]";"Weibl. Halbakt";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 39";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531483;
Suchmeldung;Einzelobjekt;531488;"Unbekannt [Künstler:in]";"Landschaft m. Burg";;Malerei;"Inv. nach Halle 102";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531488;
Suchmeldung;Einzelobjekt;531476;"Unbekannt (niederländisch) [Künstler:in]";"Landschaft mit Herde";"1700 (um) [Datierung]";Malerei;"Inv. nach Bode 11";"rot, lila und blau in den Gewändern opfernder Frauen";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531476;
