Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308374;"Unbekannt (Spanisch) [Künstler:in]";"Weibliche Reliquienbüste";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/105";"Weibliche Reliquienbüste, auf dem gescheitelten Haar eine glatte Kappe, an der Brust Reliquienbehälter. Holz, alte Fassung. Spanien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308374;
Suchmeldung;Einzelobjekt;416111;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rosette und stilisierte Päonien in hellerem Blau. Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 545.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416111;
Suchmeldung;Einzelobjekt;309899;"Unbekannt (Deutsch) [Künstler:in]";Anbietplatte;"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/386";"Rund, passig geschweift, mit profiliertem Rand, auf rundem Fuß und Balusterschaft. Deutsch. Keine Beschau- und Meistermarke. Gew. 960 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309899;
Suchmeldung;Einzelobjekt;308211;"Ägyptisch [Künstler:in]";"Gott Thot";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/570";"Gott Thot in Gestalt eines Ibisses mit davor kniendem Ägypter. Bronze, grün patiniert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308211;
Suchmeldung;Einzelobjekt;310004;"Unbekannt (Französisch) [Künstler:in]";"Zwei Fächer";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/662";"Seide und Papier und durchbrochen geschnitzte, goldgehöhte Elfenbeinrippen. Der eine mit Goldpajetten benäht, beide farbig mit Gouache bemalt mit figürlichen Rokokoszenen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310004;
Suchmeldung;Einzelobjekt;308110;"Unbekannt (Österreichisch) [Künstler:in]";"Wiener Toilettengeschirr";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/358";"Wiener Toilettgeschirr mit Türkisgrünem Fond, Reliefgoldstreifen und Weinlaubgehängen und bunt gemalten mythologischen Darstellungen in goldgefaßten Medaillons. Bestehend aus einer großen ovalen, zwei hohen runden und einer flachen runden Dose, drei versc";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308110;
Suchmeldung;Einzelobjekt;415962;;"Sitzender Fo-Hund";"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 456.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415962;
Suchmeldung;Einzelobjekt;310249;"Unbekannt (Deutsch) [Künstler:in]";"Sitzendes Hirtenmädchen mit Dudelsack";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/724";"Bunt bemalt. Montiert in dreiarmigem aus Blütenzweigen und Rocaillensockel gebildetem Bronzeleuchter. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310249;
Suchmeldung;Einzelobjekt;415704;;"Fo-Hund mit Jungen";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;Ming.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 418.";2009-11-24;;https://www.lostart.de/de/Verlust/415704;
Suchmeldung;Einzelobjekt;310637;"Unbekannt (Chinesisch (Song)) [Künstler:in]";"Bodhisattva (Guan-yin)";"420/479 [Datierung]";"Plastik / Skulptur";;"Large, seated Boddhisatva (Guan-yin), Song dynasty wood, with gold laquer on paper left hand damaged, right hand and crown missing";"Auktion Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310637;
Suchmeldung;Einzelobjekt;308089;"Unbekannt (Deutsch) [Künstler:in]";"Hoher Porzellanleuchter";"1740 (um) [Datierung]";Beleuchtung;"Auktionskatalog Graupe Teil 1/337";"Viereckiger, eingeschweifter und profilierter Sockel, darauf der gegliederte viereckige Schaft, unten urnen-, oben obeliskenförmig. Goldspitzendekor. Blaue Schwertermarke. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308089;
Suchmeldung;Einzelobjekt;310180;"Unbekannt (Französisch) [Künstler:in]";"Kommode, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/494";"Polisander furniert. Gerade Kastenform mit abgeschrägten Ecken auf vierkantigen Füßen, mit drei Schubladen. Die Front gegliedert, mit vorgezogenem Mittelteil. Reiche Einlagen in verschiedenen Hölzern von Rosetten, Bandfriesen und Musikemblemen. Mit Goldbronzebeschlägen und Griffen. Mit Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310180;
Suchmeldung;Einzelobjekt;416060;;"Große, birnenförmige Flaschenvase";"1600/1799 [Datierung]";Gefäß;;"Cremefarbene, feingesprüngelte Glasur";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 249.";2009-11-24;;https://www.lostart.de/de/Verlust/416060;
Suchmeldung;Einzelobjekt;415817;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Hellblaue Glasur. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 94.";2009-11-24;;https://www.lostart.de/de/Verlust/415817;
Suchmeldung;Einzelobjekt;309489;"Portman, Ludwig Gottl. [Künstler:in]";"Holländische Kostümblätter in genremäßiger Darstellung, komplette Serie 1 -20.";"1803/1811 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/272";"Zwanzig Blätter. Nach Knyper, Bounach, van Stangenburgh, Koning und Overman. Amsterdam, Maaskamp und London, Colnaghi. 4*. Mit Rand. Umrißradierungen mit feinem altem Kolorit.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309489;
Suchmeldung;Einzelobjekt;310016;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Ein Paar Leuchterengel";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/120";"Ein Paar Leuchterengel, auf reich profilierten und geschnitzten Sockeln. Die Engel, mit Blumenkranz und Diadem im lockigen Haar, in weitflatterndem Mantel, in schreitender Stellung. Eine Hand vorgestreckt, in der anderen den Kerzenhalter. Holt, mit alter Fassung, reich vergoldet. Venedig";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310016;
Suchmeldung;Einzelobjekt;416089;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldbraunem Fond Mittelrosette mit Fo-Hunden in Wolkenborte, Streumuster von Blütenzweigen und Vasen in mehreren Blau, Gelb und Weiß. Mäander- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 523.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416089;
Suchmeldung;Einzelobjekt;309916;;"Kleine ovale Steindose";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/165";"Kleine ovale Steindose, goldmontiert. Rauchtopas mit rubinen- und rosenbesetztem Goldreif. Petersburg, Fabergé.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309916;
Suchmeldung;Einzelobjekt;308740;"Ryckaert, David [Künstler:in]";Bauerninterieur;;Gemälde;"Auktionskatalog Graupe Teil 2/84";"An einem gedeckten Tisch sitzt hintenübergelehnt links ein alter Bauer in roter Jacke, der mit beiden Händen ein Bierglas hochhält. Rechts sitzt eine junge Frau in gelbem Rock und weißer Jacke, auf deren Knie sich ein stehendes, blaugekleidetes Mädchen stützt, das in der Hand einen Apfel hält. Hinter der Frau ein zweites Kind. In der Mitte ein sich umarmendes Paar. Rechts ein stehender Bauer mit einer Forke in der Hand. Dahinter ein zweiter Bauer mit nach oben gestreckten Armen. Im Hintergrund links am Herd drei Männer. Rechts Ausblick auf den Bauernhof. Goldener Rahmen. Aus ehemaligem kaiserlichem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308740;
Suchmeldung;Einzelobjekt;309418;;"The High Mettled Racer. The foal - In training - The racer - The hunter - The posthorse - The death.";"1821 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/201";"Sechs Blätter. Von Alken und Sutherland nach Alken. London, S. u. J. Fuller. Qu.-Fol.; gerahmt. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309418;
Suchmeldung;Einzelobjekt;310021;"Unbekannt (Österreichisch / Steiermark) [Künstler:in]";"Großes Wappenschild der Freiherren zu Röcknitz auf Pernegg";"1615 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/125";"Großes Wappenschild der Freiherren zu Röcknitz auf Pernegg, rund, Holz geschnitzt und bemalt. Viergeteiltes Wappen mit Herzschild unter Mantel aus lappigem Blattwerk und drei Wappenhelmen, auf runder Platte mit Voluten und Engelskopf. In der Umschrift datiert 1615: Steiermark. Aus der Stiftskirche zu Pernegg, Steiermark.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310021;
Suchmeldung;Einzelobjekt;310074;"Unbekannt (Französisch) [Künstler:in]";Seidendecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/647";"Weißgrundiert mit bunten Blumen. Frankreich. L. 180 cm. - Dabei: Gestreifte Seidendecke mit Blumensträußen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310074;
Suchmeldung;Einzelobjekt;415682;;"Kleines Schwein";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Marmorähnliches Material. Versintert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 396.";2009-11-24;;https://www.lostart.de/de/Verlust/415682;
Suchmeldung;Einzelobjekt;415720;;"Zweiteiliger Aufsatzschrank";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Kasten und Türen. Geschnitzt, Blumenranken, Messingbeschläge.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 434.";2009-11-24;;https://www.lostart.de/de/Verlust/415720;
Suchmeldung;Einzelobjekt;415879;;"Bauchige Vase mit enger Mündung";;Gefäß;;"Blüten- und Wolkenmotive in dicker, schwarzbrauner Glasur auf ausgekratztem Grund. Tz`u-chou-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 157.";2009-11-24;;https://www.lostart.de/de/Verlust/415879;
Suchmeldung;Einzelobjekt;308300;"Sutherland, Thomas [Künstler:in]";"Sieben Fuchsjagden";;Druckgrafik;"Auktionskatalog Graupe Teil 1/85";"Fuchsjagdfolge. H. Alken del. Publ. London by S. & J. Fuller, 1818. Kl.-Qu.-Fol. Aquatinta und Umrißradierung mit altem Kolorit. Auf Whatman-Papier, in Rahmen der Zeit.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308300;
Suchmeldung;Einzelobjekt;310314;"Unbekannt (Deutsch) [Künstler:in]";Deckelkanne;"1760 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/787";"Zylindrisch, nach unten gebaucht. Schnauze für den Holzstiel in Form einer Tiermaske. Farbig bemalt mit bunten Vögeln in Landschaftsinseln, am Rand golgefaßter, purpurvioletter Schuppenfond. Blaue Löwenmarke. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310314;
Suchmeldung;Einzelobjekt;308095;"Unbekannt (Deutsch) [Künstler:in]";"Große Figur des Narzissus";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/343";"Große Figur des Narzissus, auf einem von Goldrocaillen und Blumen verzierten Sockel stehend, einen Bogen in der Hand, gestützt auf einen Baumstumpf. Zu seinen Füßen ein Hund. Blaue Schwertermarke. Reparaturen. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308095;
Suchmeldung;Einzelobjekt;309994;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/175";"Im Deckel auf blauemaillietem Hintergrund zwei junge Mädchen am Opferaltar. Mit zwei Perlenreihen. Das Zifferblatt und Werk bezeichnet: Du Bois á Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309994;
