Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;534479;"Neri di Bicci (Meister von Fuceccio) [Künstler:in]";"Madonna mit Kind und Engeln in Nische";;Malerei;;"Bild oben rund";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938, danach Paris;2020 gütliche Einigung mit den ErbenStatusgütliche Einigung";2016-11-03;;https://www.lostart.de/de/Verlust/534479;"Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797."
Suchmeldung;Einzelobjekt;534482;"Unbekannt (Oberitalienisch, Cignaroli nahestehend) [Künstler:in]";"Darstellung im Tempel";"1700/1750 [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534482;
Suchmeldung;Einzelobjekt;534492;"Caliari, Paolo (Veronese) (Schule des/mögliche Zuschreibung: Zelotti, ?) [Künstler:in]";"Abraham und die Engel";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534492;
Suchmeldung;Einzelobjekt;534494;"Lanfranco, Giovanni [Künstler:in]";"Apostel in gelbem Mantel, Profilkopf nach oben gerichtet";;Malerei;;"Profilkopf nach oben gerichtetLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534494;
Suchmeldung;Einzelobjekt;534473;"Guardi, Francesco de' (Werkstatt?) [Künstler:in]";"Die Dogana mit der Salute";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534473;
Suchmeldung;Einzelobjekt;534464;"Bassano, Jacopo (mögliche Zuschreibung: Tintoretto, ?) [Künstler:in]";"Beweinung Christi";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"ehem. Englische Privatsammlung; Galerie Sanct Lucas oder Galerie Fröhlich Wien; Dr. Richard Neumann (Alice Neumann), Wien bis 1938; danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534464;
Suchmeldung;Einzelobjekt;534467;"Unbekannt (Englisch, Johann Heinrich Füssli nahestehend) [Künstler:in]";Herrenbildnis;"1780 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534467;
Suchmeldung;Einzelobjekt;534474;"Longhi, Pietro [Künstler:in]";Maskerade;;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534474;
Suchmeldung;Einzelobjekt;534481;"Unbekannt (Oberitalienisch, Cignaroli nahestehend) [Künstler:in]";"Heimsuchung Mariae";"1700/1750 [Datierung]";Malerei;;"SkizzeLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534481;
Suchmeldung;Einzelobjekt;534469;"Unbekannt (Englisch) [Künstler:in]";"Lesendes Mädchen, den Kopf in die Hand gestützt";"1810 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534469;
Suchmeldung;Einzelobjekt;534468;"Unbekannt (Werkstatt des Thomas Lawrence) [Künstler:in]";Mädchenkopf;;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534468;
Suchmeldung;Einzelobjekt;534485;"Pellegrini, Giovanni Antonio [Künstler:in]";"Sophonisbe leert den Giftbecher";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534485;
Suchmeldung;Einzelobjekt;534465;"Cignaroli, Giambettino [Künstler:in]";"Flora mit Blumen";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534465;
Suchmeldung;Einzelobjekt;534486;"Pittoni, Giovanni Battista (der Jüngere) (Werkstatt des) [Künstler:in]";"Die Großmut des Scipio";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534486;
Suchmeldung;Einzelobjekt;534472;"Guardi, Giovanni Antonio [Künstler:in]";"Zwei Mönche mit der Allegorie des Glaubens auf dem Meer schreitend";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534472;
Suchmeldung;Einzelobjekt;534478;"Meister der Magdalenen-Legende [Künstler:in]";"Madonna mit Engeln in Landschaft";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534478;
Suchmeldung;Einzelobjekt;534471;"Unbekannt (Englisch) [Künstler:in]";"Blondlockiges Mädchen mit Halskrause und hohem Hut";"1800/1900 [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534471;
Suchmeldung;Einzelobjekt;534487;"Pittoni, Giovanni Battista (der Jüngere) (Werkstatt des) [Künstler:in]";"Die Opferung der Iphigenie";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534487;
Suchmeldung;Einzelobjekt;534483;"Unbekannt (Österreichisch/ Süddeutsch, Schule des Tiepolo) [Künstler:in]";"Der heilige Gregor vor der Dreifaltigkeit knieend";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534483;
Suchmeldung;Einzelobjekt;534480;"Unbekannt (Niederländisch) [Künstler:in]";"Männliches Bildnis";"1600/1625 [Datierung]";Malerei;;"KniestückLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534480;
Suchmeldung;Einzelobjekt;534466;"Dyck, Anton van [Künstler:in]Rubens, Peter Paul (mögliche Zuschreibung) [Künstler:in]";"Drei Apostelkopfstudien (Pastiche)";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534466;
Suchmeldung;Einzelobjekt;534489;"Solimena, Francesco (Kopie nach) [Künstler:in]";"Die Königin von Saba";"1701/1800 [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Galerie Sanct Lucas, Wien; Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534489;
Suchmeldung;Einzelobjekt;534493;"Vivarini, Alvise [Künstler:in]";"Madonna, das Kind anbetend";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Aus herzöglichem Besitz stammend; Marczell Nemes; Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534493;
